MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
26a4,d,026a03,ṁbís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
26b24,x,026b07,ní·fail,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
27a12,m,027a07,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
27a14,o,027a09,bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
27a20,cc,027a12,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
27b6,f,027b02,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
28a5,d,028a03,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
28a10,n,028a04,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
28a10,n,028a04,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
28a32,mm,028a14,nád·fail,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
29a28,t,029a13,file,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
29b18,o,029b06,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
29b18,o,029b06,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
29b28,cc,029b10,nicon·biasom,at·tá,verb,"substantive verb",3sg.fut.,,Active,
29b28,cc,029b10,mani·bé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
29b30,ee,029b12,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
29b31,ff,029b13,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
29b32,hh,029b14,mani·bé,at·tá,verb,"substantive verb",3sg.pres.subj.,"with negative",Active,
29b33,pp,029b16,"ro·mbí ",at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
29b34,qq,029b17,nod·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + infix.pron. Class C 3sg.neut.",impersonal,Active,
29b35,rr,029b18,ro·mbí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
29b35,ss,029b19,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
30b26,bb,030b05,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
30b29,ff,030b08,file,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
30b32,mm,030b12,dáta,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,"in phrase: oldaas",Active,Y
31a9,r,031a07,bíit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
31a9,r,031a07,i·mbiat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
31b18,hh,031b12,fil,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
31b20,ii,031b13,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
32a9,m,032a01,ní·fail,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
32a37,oo,032a09,ataat,at·tá,verb,"substantive verb",3pl.pres.ind.rel.,,Active,Y
32a37,oo,032a09,ní·fil,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
32b20,k,032b02,bíit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
32b21,m,032b04,ho·mbí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
32b28,cc,032b07,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
32b28,cc,032b07,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
32b33,ww,032b15,hua·mbí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
35a42,ah,035a13,·m-biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
37b28,bb,037b19,innád·fail,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
38a26,r,038a08,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
38b14,o,038b05,co·mbed,at·tá,verb,"substantive verb",3sg.past.subj.,,Active,
39a22,cc,039a25,no·mbetis,at·tá,verb,"substantive verb",3pl.past.subj.,,Active,Y
39a22,cc,039a25,nad·biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
39a27,gg,039a29,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
39b32,n,039b10,a·ta,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
40a8,g,040a05,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
40a13,n,040a11,Atá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
40a19,r,040a15,ṁbias,at·tá,verb,"substantive verb",3sg.fut.rel.,,Active,Y
40b35,u,040b11,a·ta,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
40b37,y,040b14,nad·ṁbiat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
40b37,y,040b14,nad·ṁbíet,at·tá,verb,"substantive verb",3pl.fut.,,Active,Y
41b34,o,041b07,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
41b36,r,041b10,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
42a39,t,042a09,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
42b26,i,042b05,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
45a26,l,045a08,oa·mbiat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
45a27,n,045a09,bís,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
45a27,o,045a10,ó·mbí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
45a37,x,045a14,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
45a37,y,045a15,dáu,at·tá,verb,"substantive verb",1sg.pres.ind.,,Active,
45b1,b,045b01,ro·bbí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
45b1,b,045b01,nád·robatar,at·tá,verb,"substantive verb",3pl.perf.,,Active,Y
45b6,o,045b07,beith,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
45b6,o,045b07,ni·bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
45b14,kk,045b19,·m-bed,at·tá,verb,"substantive verb",3sg.past.subj.,,Active,
46a33,w,046a15,cenid·ḟil,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
50a38,hh,050a19,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
52b9,d,052b01,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
52b9,d,052b01,ni·fil,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
54a19,z,054a11,no·bíth,at·tá,verb,"substantive verb",3sg.imperf.,,Active,Y
54b4,e,054b03,bíid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
54b4,e,054b03,nád·ṁbí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
54b10,h,054b06,bíit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
56b2,d,056b01,·bet,at·tá,verb,"substantive verb",3pl.pres.subj.,,Active,
"56b9""",m,056b07,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
"56b10""",n,056b08,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
"57b7""",d,057b01,ro·bbátar,at·tá,verb,"substantive verb",3pl.perf.,,Active,Y
"57b12""",f,057b03,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
"57b40""",z,057b08,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
"58b39""",p,058b07,ara·bí,ar·tá,verb,"substantive verb (compound)",3sg.cons.pres.,"survives, remains over",Active,Y
59a19,s,059a10,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
59a24,bb,059a11,húataat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,Y
59a41,ll,059a17,con·roib,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
59b7,d,059b03,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
61a38,kk,061a24,ní·fil,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
62a40,dd,062a03,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
63b37,x,063b15,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
67b2,b,067b02,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
67b17,g,067b07,a·ta,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
67b20,l,067b08,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
68b10,d,068b03,níbi,at·tá,verb,"substantive verb",3sg.cons.pres.,"with negative",Active,
68b24,i,068b08,daas,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,"in phrase: oldaas",Active,Y
69a15,r,069a13,nád·ḟil,at·tá,verb,"substantive verb",3sg.pres.ind.,"with negative",Active,Y
69a27,gg,069a22,bíid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
69a38,pp,069a27,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
69b8,b,069b01,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
71b6,h,071b03,·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,Y
71b19,p,071b08,ro·biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
71b19,p,071b08,beit,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
71b20,q,071b09,ataat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
72b40,p,072b06,ni·bói,at·tá,verb,"substantive verb",3sg.pret.,,Active,
73a41,mm,073a16,ṁbis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
73b9,c,073b02,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
74b42,m,074b08,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
75a27,o,131,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
75a32,q,131,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
75b4,b,075a02,ro·bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,
75b6,d,075b04,ro·bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,
76b11,c,076b02,biit,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
76b39,o,076b07,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
77a19,g,077a04,co·m-be,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
77b6,e,077b02,ṁbís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
78a32,g,078a02,bíid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
"88,24",h,"088,03",·fail,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
90b14,e,090b02,m-bed,at·tá,verb,"substantive verb",3sg.past.subj.,,Active,Y
90b14,e,090b02,no·bbiad,at·tá,verb,"substantive verb",3sg.cond.,,Active,Y
91b4,b,091b01,·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
93a24,h,093a02,biit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
93b8,c,093b02,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
94a37,o,094a04,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
95a9,a,095a01,·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
95a18,c,095a02,·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
98b12,e,098b01,·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Maybe
99a18,h,099a03,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
104b33,h,104b05,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
104b33,h,104b05,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
106b9,k,106b04,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
106b29,dd,106b17,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
106b38,kk,106b21,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
109a31,n,109a03,ata,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
113b13,d,113b03,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
114b1,a,114b01,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
114b9,c,114b02,ni·fil,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
115a38,n,115a02,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
120b28,s,120b07,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
138a5,c,138a01,bé,at·tá,verb,"substantive verb",3sg.pres.subj.,"with negative",Active,
138a14,h,138a05,ro·biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
138b40,o,138b08,hi·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
139a10,a,139a01,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
139a14,b,139a02,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
139a18,c,139a03,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
140a21,d,140a03,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
140a24,f,140a04,ro·m-bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,Y
140a31,h,140a05,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
140b10,b,140b01,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
140b12,c,140b02,ṁbís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
146b19,bb,146b15,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
147a30,m,147a04,ṁ-bias,at·tá,verb,"substantive verb",3sg.fut.rel.,,Active,Y
147a38,x,147a10,ní·bia,at·tá,verb,"substantive verb",3sg.fut.,,Active,
147b18,f,147b03,·bé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
148a19,g,148a04,ní·bíat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,
148a20,i,148a06,·m-bói,at·tá,verb,"substantive verb",3sg.pret.,,Active,Y
148a24,o,148a09,ní·rabatar,at·tá,verb,"substantive verb",3pl.perf.,,Active,
148a37,z,148a11,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
148a38,aa,148a12,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
148a42,ff,158,ro·bá,at·tá,verb,"substantive verb",1sg.pret.,,Active,
148b19,h,148b06,no·m-bíth,at·tá,verb,"substantive verb",3sg.imperf.,,Active,Y
148b30,p,148b09,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
149a28,h,149a05,·m-biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
149b41,q,149b07,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
150a37,p,150a02,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
150b15,a,150b01,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
150b30,n,150b04,bíid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
150b33,p,150b06,ní·bí,at·tá,verb,"substantive verb",3sg.cons.pres.,"with negative",Active,
151b5,e,151b05,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
151b29,k,151b07,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
152a1,a,152a01,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
153a1,a,153a01,nad·biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
153b16,d,153b03,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
153b19,e,153b04,ro·batar,at·tá,verb,"substantive verb",3pl.perf.,,Active,
153b19,e,153b04,biet,at·tá,verb,"substantive verb",3sg.fut.,,Active,
154b11,c,154a02,ni·fil,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
155b28,b,155b01,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
157b40,t,157b10,·bi,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
159b40,n,159b06,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
160b20,h,160b02,con·fil,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
160b20,h,160b02,file,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
161b34,r,161b08,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
161b42,y,161b12,ṁbis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
162b2,b,162b02,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
163b23,m,163b06,·bé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
163b31,o,163b08,ro·bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,
164b32,f,164b02,·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
"165a11""",b,165a01,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
"165a11""",b,165a01,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
165b15,b,165b01,beid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
165b34,f,165b03,ní·bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
165b34,f,165b03,·mbé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
166a20,d,166a03,bé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
166a34,g,166a04,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
166a34,h,166a05,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
167a13,h,167a04,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
169a3,b,169a01,ro·bbe,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
169a28,i,169a02,arna·roib,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
"172a28""",k,172a03,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
173b34,h,173b04,m-bé,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,Y
174a4,a,174a01,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
176b28,h,176b02,ro·bói,at·tá,verb,"substantive verb",3sg.perf.,,Active,Y
177a12,c,177a01,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
178a32,f,178a03,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
"178b17""",f,178b02,nis·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + inf.pron. class A 3pl.",,Active,
179a36,l,179a06,a·ta,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
181a13,d,181a01,ni·fil,at·tá,verb,"substantive verb",3sg.pres.ind.,"with negative",Active,
"181b3""",b,181b01,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
182a7,b,182a01,bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
182b41,e,182b03,m-bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
182b41,e,182b03,m-bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
183a10,e,183a02,·fil,at·tá,verb,"substantive verb",3sg.pres.ind.,"with negative",Active,
183a10,f,177,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
183b24,e,183b03,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
184a17,e,184a01,biid,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,
185b6,b,185b01,co·m-bed,at·tá,verb,"substantive verb",3sg.past.subj.,,Active,Y
187b27,r,187b05,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
188a5,d,188a02,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
188a8,h,188a04,nicon·ḟil,at·tá,verb,"substantive verb",3sg.pres.ind.,impersonal,Active,
188a9,k,188a06,bís,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
188a9,k,188a06,i·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
188a22,hh,188a19,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
188a38,ae,188a30,·m-bí,at·tá,verb,"substantive verb",3sg.cons.pres.,,Active,Y
188b5,d,188b01,a·tá,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,Maybe
189a10,h,189a04,fil,at·tá,verb,"substantive verb",3sg.pres.ind.rel.,,Active,Y
190b23,i,190b03,ṁ-bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
191a17,o,191a05,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,Maybe
191b24,h,191b01,bis,at·tá,verb,"substantive verb",3sg.cons.pres.rel.,,Active,Y
192b13,g,192b03,ua·m-biat,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
192b21,i,192b05,cenod·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + infix.pron. Class C 3sg.neut.",impersonal,Active,Y
193a17,e,193a01,beith,at·tá,verb,"substantive verb",3sg.pres.subj.,"with cía 2",Active,
193b26,oo,193b07,cenod·fil,at·tá,verb,"substantive verb","3sg.pres.ind. + inf.pron. class C 3sg.neut.",,Active,
197a13,h,197a02,a·ta,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,Maybe
197a13,h,197a02,·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
197a26,s,197a06,dia·robae,at·tá,verb,"substantive verb",3sg.perf.,,Active,Y
197a27,y,197a11,a·ta,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
197a27,y,197a11,a·ta,at·tá,verb,"substantive verb",3sg.pres.ind.,,Active,
197b5,c,197b01,beith,at·tá,verb,"substantive verb",3sg.pres.subj.,,Active,
197b34,gg,197b12,dia·robe,at·tá,verb,"substantive verb",3sg.pret.,,Active,Y
