MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
45a32,q,045a11,n-indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3pl.","Location: place where (abstract and concrete): in",,
45b1,b,045b01,fri,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3pl.","figurative direction: purpose, aim",,
45b1,b,045b01,nád·robatar,at·tá,verb,"substantive verb",3pl.perf.,,Active,Y
45b1,b,045b01,in·choisget,in·coisig,verb,BI,3pl.pres.ind.,"signifies, indicates, points out",Active,Y
45b6,n,045b09,Hít,is,verb,copula,3pl.pres.ind.,,Active,
45b6,n,045b09,do·berat,do·beir,verb,BI,3pl.pres.ind.,"gives, brings",Active,Y
45b6,n,045b09,forru,"for 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3pl.","terminus ad quem: to",,
46a17,m,046a09,n-dechrigeddar,dechraigidir,verb,AII,3pl.pres.ind.,"stands apart",Active,
48a39,s,048a12,nád·n-emnat,emnaid,verb,AI,3pl.pres.ind.,doubles,Active,Y
48b27,n,048b05,ata,is,verb,copula,3pl.pres.ind.rel.,,Active,Y
48b27,n,048b05,fri,fri,"preposition, with acc; geminating",,"acc. + poss.pron.3pl.","figurative direction: purpose, aim",,
48b27,n,048b05,annád·foirpret,for·beir,verb,BI,3pl.pres.subj.,"increases, grows",Active,Y
50a5,e,050a03,doaib,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3pl.","terminus ad quem: to",,
50a5,e,050a03,adid·chotatsat,ad·cota,verb,AIII,3pl.pret.pass.,"gets, obtains, procures",Passive,Y
50a15,p,050a06,nád·forcmat,for·comai,verb,AIII,3pl.pres.ind.,"keeps, preserves, retains",Active,Y
50a21,r,050a07,nád·tutet,do·tuit,verb,BI,3pl.pres.ind.,falls,Active,Y
50a38,hh,050a19,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
50b26,dd,050b17,ara·ḟóimatsidi,ar·foím,verb,BI,3pl.pres.ind.,"accepts, receives, assumes, takes",Active,Y
50b26,dd,050b17,oc,oc,"preposition, with dat",,"dat. + poss.pron.3pl.","state of being engaged in or occupied with",,
51a8,h,051a05,ara·fóimat,ar·foím,verb,BI,3pl.pres.ind.,"accepts, receives, assumes, takes",Active,Y
"51b36""",t,051b11,esib,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3pl.","Introducing the instrument or cause of an action: by, with, because or by reason of",,
"51b36""",t,051b11,ar·bertar,ar·beir,verb,BI,3pl.pres.ind.pass.,expresses,Passive,
"51b42""",y,051b13,Ad·comlatarsidi,ad·comla,verb,AI,3pl.pres.ind.pass.,"joins, unites",Passive,
"51b42""",y,051b13,díib,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3pl.",partitive,,
53a13,o,053a09,it,is,verb,copula,3pl.pres.ind.,,Active,
53a13,p,053a10,con·gaibet,con·gaib,verb,BII,3pl.pres.ind.,"contains, includes",Active,
53a13,p,053a10,in·choisget,in·coisig,verb,BI,3pl.pres.ind.,"signifies, indicates, points out",Active,Y
53a14,q,053a11,do·fórmgat,do·formaig,verb,BI,3pl.pres.ind.,"increases, adds",Active,Y
54a32,hh,054a14,dirótha,do·soí,verb,AIII,3pl.perf.pass.,"turns, changes",Passive,Y
54b4,e,054b03,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3pl.","Location: place where (abstract and concrete): in",,
54b10,h,054b06,con·ecat,con·icc,verb,BI,3pl.pres.ind.,"can, is capable of",Active,
54b10,h,054b06,beta,is,verb,copula,3pl.pres.subj.rel.,,Active,Y
54b10,h,054b06,tiagta,téit,verb,BI,3pl.pres.ind.rel.,"gramm. ends in",Active,Y
54b10,h,054b06,bíit,at·tá,verb,"substantive verb",3pl.cons.pres.,,Active,Y
55b20,i,055b03,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3pl.","Location: place where (abstract and concrete): in",,
55b24,m,055b05,as·rubartmmar,as·beir,verb,BI,3pl.perf.,"mentions, says",Active,Y
56b2,d,056b01,·bet,at·tá,verb,"substantive verb",3pl.pres.subj.,,Active,
56b2,d,056b01,it,is,verb,copula,3pl.pres.ind.,,Active,
"56b10""",n,056b08,a·taat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,
"57b7""",d,057b01,ro·bbátar,at·tá,verb,"substantive verb",3pl.perf.,,Active,Y
59a19,s,059a10,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
59a19,s,059a10,huadib,"ó 1","preposition, with dat; leniting",,"dat. + suff.pron.3pl.","origin, source from which something comes or is obtained",,
59a24,bb,059a11,húataat,at·tá,verb,"substantive verb",3pl.pres.ind.,,Active,Y
59a41,ll,059a17,it,is,verb,copula,3pl.pres.ind.,,Active,
59b7,d,059b03,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3pl.","Location: place where (abstract and concrete): in",,
60b30'',g,060b06,ara·ḟoimát,ar·foím,verb,BI,3pl.pres.ind.,"accepts, receives, assumes, takes",Active,Y
61a24,p,061a08,it,is,verb,copula,3pl.pres.ind.,,Active,
61a29,z,061a14,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3pl.","Location: place where (abstract and concrete): in",,
61a29,aa,061a15,do·rurgabtha,do·furgaib,verb,BII,3pl.perf.pass.,utters,Passive,
61a38,kk,061a24,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3pl.","Location: denoting occasion or circumstance: in, into",,
61a38,kk,061a24,nitat,is,verb,copula,3pl.pres.ind.,,Active,
62a31,w,062a02,tu,is,verb,copula,3pl.pres.ind.,"with cía 2",Active,
62a42,ee,062a04,it,is,verb,copula,3pl.pres.ind.,,Active,
62a42,ee,062a04,it,is,verb,copula,3pl.pres.ind.,,Active,
63a14,o,063a09,diib,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3pl.",partitive,,
63a41,ee,063a14,do·gní(a)t,do·gní,verb,AIII,3pl.pres.ind.,"does, makes",Active,Y
63a41,ee,063a14,n-indib,"i 2","preposition, with dat and acc; nasalizing",,"acc. + suff.pron.3pl.","Location: after verbs of changing, putting dividing, ending, etc.",,
63b1,a,063b01,for·cenntar,for·cenna,verb,AI,3pl.pres.ind.pass.,"puts an end to, finishes, brings to an end",Passive,
63b17,k,063b06,di,"do 1","preposition, with dat; leniting",,"dat. + poss.pron.3pl.","agent of verbal noun",,
63b37,x,063b15,bíte,at·tá,verb,"substantive verb",3pl.cons.pres.rel.,,Active,Y
64a32,ee,064a12,it,is,verb,copula,3pl.pres.ind.,,Active,
64b4,e,064b03,ata·suidi,ad·suidi,verb,AII,"3sg.pres.ind. + infix.pron. Class B 3pl.","holds back, keeps",Active,
65a28,m,065a07,ásas,ásaid,verb,AII,3pl.pres.ind.rel.,"grows, arises, develops",Active,Y
65a35,s,065a11,ara·n-ecatar,ar·icc,verb,BI,3pl.pres.ind.pass.,finds,Passive,Y
65b34,r,065b08,mani·cumsciget,con·oscaigi,verb,AII,3pl.pres.subj.,"moves, changes; removes; shakes, upsets",Active,
65b34,r,065b08,ni·cumsciget,con·oscaigi,verb,AII,3pl.pres.subj.,"moves, changes; removes; shakes, upsets",Active,
65b36,t,065b09,con·osciget,con·oscaigi,verb,AII,3pl.pres.ind.,"moves, changes; removes; shakes, upsets",Active,
65b36,t,065b09,chon·oschiget,con·oscaigi,verb,AII,3pl.pres.ind.,"moves, changes; removes; shakes, upsets",Active,Maybe
66a2,d,066a02,for·dingrat,for·dingair,verb,BII,3pl.pres.ind.,"signifies, expresses",Active,Y
66a5,g,066a04,bete,is,verb,copula,3pl.pres.subj.rel.,,Active,Y
"67a37""",bb,067a17,it,is,verb,copula,3pl.pres.ind.,,Active,
"67a39""",cc,067a18,iar,"íar 1","preposition, with dat; nasalizing",,"dat. + poss.pron.3pl.",temporal,,
68b10,d,068b03,it,is,verb,copula,3pl.pres.ind.,,Active,
68b31,o,068b09,do·dúrget,do·dúrig,verb,BI,3pl.pres.ind.,"incites, provokes, excites",Active,
68b31,o,068b09,friu,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3pl.","associative sense",,
69a31,ll,069a25,nítat,is,verb,copula,3pl.pres.ind.,"with negative",Active,
69a38,pp,069a27,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3pl.","Location: place where (abstract and concrete): in",,
69b8,b,069b01,indib,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3pl.","Location: place where (abstract and concrete): in",,
69b40,bb,069b09,do·fuismet,do·fuisim,verb,BI,3pl.pres.ind.,"bears, brings forth",Active,
70b12,l,070b04,diib,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3pl.","origin, basis, source",,
70b42,ee,070b13,·n-aisṅdethat,as·indet,verb,BI,3pl.pres.ind.,"declares, relates, tells, sets forth, ",Active,Y
71a25,z,071a11,ron·gabsat,gaibid,verb,BII,"3pl.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
71a26,bb,071a13,essib,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3pl.","motion, movement or change (location or state, fig or lit): out of, from",,
71a31,ee,071a16,leo,la,"preposition, with acc; geminating",,"acc. + suff.pron.3pl.","express attitude, opinion, judgment",,
71a33,hh,071a18,it,is,verb,copula,3pl.pres.ind.,,Active,
71b6,h,071b03,leo,la,"preposition, with acc; geminating",,"acc. + suff.pron.3pl.","possession, ownership, association",,
