MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
167b22,c,167b01,for·comat,for·comai,verb,AIII,3pl.pres.ind.,"keeps, preserves, retains",Active,
172a13,c,172a02,ad·rodarcar,ad·cí,verb,AIII,3sg.pres.ind.pass.,sees,Passive,Y
176b28,h,176b02,fort·chomi,for·comai,verb,AIII,"3sg.pres.ind. + infix.pron. Class B 3sg.neut.","keeps, preserves, retains",Active,
181a36,m,181a06,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
183a10,e,183a02,do·gni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
186a20,i,186a01,con·imchláim,con·imchloí,verb,AIII,1sg.pres.ind.,changes,Active,
187b28,t,187b06,co·n-dergensat,do·gní,verb,AIII,3pl.perf.,,Active,
188a8,h,188a04,nícon·étada,ad·cota,verb,AIII,3sg.pret.,"gets, obtains, procures",Active,
188a9,k,188a06,do·écastar,do·écai,verb,AIII,3sg.pres.subj.,"looks, gazes (at), inspects",Active,
188a34,yy,188a28,gnither,gniid,verb,AIII,3sg.pres.ind.pass.rel.,"does, makes",Passive,Y
188a38,ae,188a30,ní·forcmi,for·comai,verb,AIII,3sg.pres.ind.,"keeps, preserves, retains",Active,
191a13,m,191a03,co·n-déni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
195b7,c,195b02,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
198a38,qq,198a19,fo·géna,fo·gní,verb,AIII,3sg.fut.,"serves, is of use",Active,
199a42,l,199a05,Gniid,gniid,verb,AIII,3sg.pres.ind.,"does, makes",Active,
199a42,l,199a05,gniid,gniid,verb,AIII,3sg.pres.ind.,"does, makes",Active,
203a12,n,203a06,do·genmis,do·gní,verb,AIII,3pl.cond.,"does, makes",Active,
203a12,n,203a06,na·derṅmis,do·gní,verb,AIII,1pl.imperf.subj.,"does, makes",Active,
203a12,n,203a06,dia·ndenmis,do·gní,verb,AIII,1pl.past.subj.,"does, makes",Active,
203a22,ee,203a17,ni·fognat,fo·gní,verb,AIII,3pl.pres.ind.,"serves, is of use",Active,
"203-4 m.i.",ae,203,Dom·farcai,do·farcai,verb,AIII,"3sg.pres.ind. + inf.pron. class A 1sg.","looks down on, guards, fences around",Active,
206a30,s,206a03,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
209b8,m,209b08,do·soat,do·soí,verb,AIII,3pl.pres.ind.,"turns, changes",Active,
209b11,r,209b10,do·rigéni,do·gní,verb,AIII,3sg.perf.,"does, makes",Active,Y
209b22,mm,209b22,nod·gní,gniid,verb,AIII,"3sg.pres.ind.rel. + inf.pron. class C 3sg.","does, makes",Active,Y
211a22,k,211a04,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
212b10,k,212b08,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
213a6,c,213a01,da·rigensat,do·gní,verb,AIII,"3pl.perf. + infix.pron. Class A 3sg.neut.","does, makes",Active,Y
216a12,e,216a01,do·rónta,do·gní,verb,AIII,3pl.perf.pass.,"creates, forms",Passive,Y
216a38,n,216a04,no·m-báad,baïd,verb,AIII,3sg.past.subj.,dies,Active,Y
217a25,l,217a05,do·r-rignis,do·gní,verb,AIII,2sg.perf.,"does, makes",Active,Y
220a35,z,220a09,ní·déni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
220b29,w,220b06,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
220b39,bb,220b09,fo·ṅ-gniat,fo·gní,verb,AIII,3pl.pres.ind.,"serves, is of use",Active,Y
220b40,cc,220b10,fo·n-gniat,fo·gní,verb,AIII,3pl.pres.ind.,"serves, is of use",Active,
220b40,dd,220b11,do·gniat,do·gní,verb,AIII,3pl.pres.ind.,"does, makes",Active,
