MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
39a12,n,039a11,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.,"as subject of the copula",,
39a13,o,039a12,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
39a21,z,039a22,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
40a12,m,040a10,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
40b16,g,040b02,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
40b24,o,040b06,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.,"as subject of the copula",,
40b26,p,040b07,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
41a18,i,041a04,són,"son 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
41a23,o,041a07,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
45a1,a,045a01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
45a32,q,045a11,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
45b1,b,045b01,sidi,side,"pronoun, anaphoric",enclitic,acc.sg.,"after a noun proceeded by possessive pronoun",,
47a7,a,047a01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
47a32'',f,047a05,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
"49b m.i.",pp,049b23,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
50b26,dd,050b17,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.,"as subject of verb",,
50b30,gg,050b19,són,"son 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
"51b42""",y,051b13,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.,"as subject of verb",,
53a13,o,053a09,sidi,side,"pronoun, anaphoric",enclitic,,"as subject of the copula",,
53a13,p,053a10,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
54b10,h,054b06,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.,"as subject of the substantive verb",,
60b37'',l,060b08,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
62a42,ee,062a04,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
64a10,k,064a05,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
66a12,p,066a10,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
"67b42""",y,067b18,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
69a31,ll,069a25,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.,"after a noun",,
71a31,ee,071a16,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
71b19,p,071b08,sidi,side,"pronoun, anaphoric",enclitic,,"as subject of the substantive verb",,
73b14,h,073b05,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
73b14,h,073b05,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
74b21,e,074b03,adi,side,"pronoun, anaphoric",enclitic,nom.sg.fem.,"after a noun proceeded by possessive pronoun",,
74b26,f,074b04,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
75b6,d,075b04,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
75b28,m,075b08,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb",,
77a31,m,077a06,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.,"as subject of the copula",,
77b42,s,077b06,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
78a32,g,078a02,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the substantive verb",,
91b33,p,091b05,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
93b13,e,093b03,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb",,
104b15,d,104b02,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
107a1,a,107a01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
111b2,b,"111b01 ",són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
112b8,b,112b01,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.masc.,"as subject of the copula",,
114a40,s,114a05,sidi,side,"pronoun, anaphoric",enclitic,dat.pl.fem.,"after a noun",,
124b36,g,124b06,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
126a26,e,126a02,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
127b13,g,127b02,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
138b5,c,138b03,son,"son 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
139a32,i,139a05,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
152a26,i,152a03,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb (understood copula)",,
154b11,c,154a02,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.fem.,"as subject of the copula",,
161a43,i,161a04,ade,side,"pronoun, anaphoric",enclitic,nom.sg.fem.,"as subject of the copula",,
165b34,f,165b03,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the substantive verb",,
179a8,c,179a02,son,"son 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as object",,
179a19,f,179a05,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
181a38,o,181a08,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
184b16,c,184b01,sidi,side,"pronoun, anaphoric",enclitic,nom.sg.,"as subject of the copula",,
188a19,cc,188a17,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
190b34,p,190b05,son,"son 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
195b26,l,195b04,sidi,side,"pronoun, anaphoric",enclitic,dat.sg.fem,"after a noun proceeded by possessive pronoun",,
197b31,ee,197b10,side,side,"pronoun, anaphoric",enclitic,,"as subject of verb",,
198a31,ee,198a14,ade,side,"pronoun, anaphoric",enclitic,nom.sg.,"as subject of the copula",,
198a42,ww,198a24,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb",,
198b25,r,198b07,son,"son 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
199a42,l,199a05,side,side,"pronoun, anaphoric",enclitic,,"as subject of verb",,
199a42,l,199a05,side,side,"pronoun, anaphoric",enclitic,,"as subject of verb",,
199a42,l,199a05,sidi,side,"pronoun, anaphoric",enclitic,,"with conjugated preposition",,
201a2,e,201a01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
201b27,bb,201b12,sidi,side,"pronoun, anaphoric",enclitic,,"after a noun",,
202b16,e,202b03,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.,"as subject of verb",,
202b25,h,202b04,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
203a22,ee,203a17,sidi,side,"pronoun, anaphoric",enclitic,acc.pl.fem.,"with possessive pronoun, after a noun",,
203a28,ll,203a18,di,side,"pronoun, anaphoric",enclitic,gen.sg.,,,
203a29,mm,203a19,sidi,side,"pronoun, anaphoric",enclitic,,"after a noun",,
203a42,ab,203a27,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the substantive verb",,
203b7,f,203b03,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
203b7,g,203b04,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"emphasising previous element",,
205a8,f,205a02,sidi,side,"pronoun, anaphoric",enclitic,,"as subject of verb",,
205b8,c,205b01,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
206a30,s,206a03,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of verb",,
207a10,m,207a05,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
207b7,c,207b02,son,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
207b24,m,207b09,sidi,side,"pronoun, anaphoric",enclitic,gen.sg.fem.,"after a noun proceeded by possessive pronoun",,
209b15,y,209b12,sidi,side,"pronoun, anaphoric",enclitic,,"after a noun proceeded by possessive pronoun",,
209b23,pp,209b25,side,side,"pronoun, anaphoric",enclitic,,"as subject of the copula",,
209b27,yy,209b31,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
212b32,q,212b12,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as explanation",,
213b41,p,213b08,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as subject of the copula",,
215a19,o,215a08,són,"són 2","pronoun, anaphoric","indeclinable neuter enclitic",,"as object",,
220a29,s,220a07,sidi,side,"pronoun, anaphoric",enclitic,3pl.,"as subject of verb",,
222b29,t,222b08,sidi,side,"pronoun, anaphoric",enclitic,nom.pl.masc.,"after a noun",,
