MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
9a27,pp,009a16,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
9b14,bb,009b10,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
9b31,xx,009b18,formúigthe,formúigthe,adjective,"i̯o, i̯ā",nom.sg.masc.,smothered,,
10a1,a,010a01,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
10a9,m,010a06,cosmail,cosmail,adjective,i,nom.sg.masc.,"like, similar",,
10a11,p,010a08,slemna,slemain,adjective,"o, ā, i",nom.sg.masc.,"smooth, polished, sleek",,
10a11,p,010a08,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
10a11,p,010a08,étrumma,étromm,adjective,"o, ā",nom.sg.masc.,"light, not heavy",,
10a19,y,010a11,leis,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express attitude, opinion, judgment",,
11a21,f,011a04,sa,"so 1","adjective, demonstrative pronominal","this, these",acc.sg.masc.,"adjectival (enclitic): this, these",,
11b1,a,011b01,suidiu,"suide 1","pronoun, anaphoric",stressed,dat.sg.masc.,"with prep i 2",,
11b26,s,011b04,i,"i 2","preposition, with dat and acc; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","forming preposition and adverbial phrases: i n-dead “after”",,
12a14,q,012a03“,as,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","motion, movement or change (location or state, fig or lit): out of, from",,Y
12b9,e,012b03,sruith,sruith,adjective,i,nom.sg.masc.,"old, senior, venerable",,
12b30,r,012b07,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express attitude, opinion, judgment",,
13a12,g,013a03,inill,inill,adjective,i,nom.sg.masc.,"safe, secure",,
14a15,l,014a05,sem,"-som 1","particle, emphatic pronominal","3sg m, n",3sg.masc.,"as subject of verb",,
14a30,w,014a10,buide,buide,adjective,"i̯o, i̯ā",nom.sg.masc.,yellow,,
14a35,gg,014a16,ærsoilcthe,airsailcthe,adjective,"i̯o, i̯ā",gen.pl.masc.,opened,,
14a35,gg,014a16,oc,oc,"preposition, with dat",,"dat. + poss.pron.3sg.masc./neut.","state of being engaged in or occupied with",,
15a1,c,015a02,da,dá,number,adjective,nom.du.masc.,two,,
15a1,c,015a02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
15a16,t,015a04,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
15b4,b,015b02,humide,umaide,adjective,"i̯o, i̯ā",nom.sg.masc.,bronze,,
16a30,ff,016a14,in,"i 2","preposition, with dat and acc; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","Location: denoting occasion or circumstance: in, into",,
17a31,r,017a05,in,"i 2","preposition, with dat and acc; nasalizing",,"acc. + poss.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
17b4,g,017b04,séim,séim,adjective,i,nom.sg.masc.,"smooth (non-aspirated)",,
18a7,e,018a01,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
18a7,e,018a01,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
18a20,p,018a04,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
18a20,p,018a04,i,"i 2","preposition, with dat and acc; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
18b3,a,018b01,chomsuidigthiu,comṡuidigthe,adjective,"i̯o, i̯ā",dat.sg.masc.,compound,,
19a24,l,019a05,afracdæ,afracdae,adjective,"i̯o, i̯ā",nom.sg.masc.,African,,
19b11,e,019b02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
20a22,o,020a04,adnachte,adnachte,adjective,"i̯o, i̯ā",nom.sg.masc.,buried,,
20a33,hh,020a07,dián,dían,adjective,"o, ā",nom.sg.masc.,"swift, rapid",,
20b13,k,020b06,i,"i 2","preposition, with dat and acc; nasalizing",,"acc. + poss.pron.3sg.masc./neut.","forming preposition and adverbial phrases: i n-dead “after”",,
21b15,i,021b05,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","as indirect object",,
22a1,d,022a01,adi,side,"pronoun, anaphoric",enclitic,nom.sg.masc.,"with possessive pronoun, after a noun",,
22a18,u,022a08,cnocach,cnoccach,adjective,"o, ā",nom.sg.masc.,lumpy,,
22b3,a,022b01,cuitbedach,cuitbedach,adjective,"o, ā",nom.sg.masc.,"ridiculous, frivolous",,
22b25,aa,"022b10 ",-som,"-som 1","particle, emphatic pronominal","3sg m, n",3sg.masc.,"as subject of verb",,
23a9,d,023a01,cen,cen,"preposition, with acc; leniting",,"acc. + poss.pron.3sg.masc./neut.","with abstracts (including verbal nouns): without, not having, -less",,
24a4,h,024a03,tursitnech,tairsitnech,adjective,"o, ā",nom.sg.masc.,"flooding, inundating",,
24a16,aa,024a08,fliuchdercc,fliuchderc,adjective,"o, ā",nom.sg.masc.,wet-eyed,,
24a36'',mm,024a10,so,"so 1","adjective, demonstrative pronominal","this, these",nom.sg.masc.,"substantivized (stressed) and with article: this, these",,
24b3,b,024b01,caech,cáech,adjective,"o, ā",nom.sg.masc.,"one-eyed, blind in one eye",,
25b16,h,025b04,cóir,coïr,adjective,i,acc.sg.masc.,"fitting, proper",,
25b20,m,025b06,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
26b10,n,026b05,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
26b20,s,026b06,comroirnich,comroircnech,adjective,"o, ā",nom.pl.masc.,erroneuous,,
26b24,x,026b07,gaibth-i,gaibid,verb,BII,"3sg.pres.ind. + suff.pron. 3sg.masc./neut.",is,Active,Y
26b24,x,026b07,fair,"for 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","quasi-local relation: at, on, in",,
26b24,x,026b07,comroircnech,comroircnech,adjective,"o, ā",gen.pl.masc.,erroneuous,,
26b24,x,026b07,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
27a9,i,027a04,cenelaich,cenélach,adjective,"o, ā",nom.pl.masc.,"general, universal",,
27a12,m,027a07,chaenae,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","concrete sense: on this side",,
27a34,ll,027a18,alaaili,aile,adjective,"i̯o, i̯ā",nom.pl.masc.,"substantival alaile: other",,
27b18,o,027b06,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
27b38,hh,027b15,grecdu,grécde,adjective,"i̯o, i̯ā",dat.sg.masc.,Greek,,
27b38,hh,027b15,húad,"ó 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","origin, source from which something comes or is obtained",,
28a2,a,028a01,i,"i 2","preposition, with dat and acc; nasalizing",,"acc. + poss.pron.3sg.masc./neut.","forming preposition and adverbial phrases: i n-dead “after”",,
28a3,b,028a02,huile,"uile
",adjective,"i̯o, i̯ā",nom.sg.masc.,"all, every, the whole",,
28a14,u,028a06,aili,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"stressed attributive adjective",,
28a17,aa,028a09,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
28a32,mm,028a14,fri,fri,"preposition, with acc; geminating",,"acc. + poss.pron.3sg.masc./neut.","express dissimilarity, difference or distinction from",,
28a35,nn,028a15,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
28a35,nn,028a15,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
28a36,oo,028a18,aili,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"stressed attributive adjective",,
28a36,oo,028a18,leis,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","associative sense",,
28a36,oo,028a18,sem,"-som 1","particle, emphatic pronominal","3sg m, n",3sg.masc.,"with conjugated preposition",,
28a37,tt,028a20,di,"do 1","preposition, with dat; leniting",,"dat. + poss.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
28a37,tt,028a20,scipide,scipide,adjective,"i̯o, i̯ā",nom.sg.masc.,"Scipian, belonging to Scipio",,
28a37,tt,028a20,coitchen,coitchenn,adjective,"o, ā",nom.sg.masc.,"common, general",,
28b3,d,028b01,cach,"cach 2","adjective, pronominal (preceding noun)",,nom.sg.masc.,"general sense: every one, each one, any one",,
28b3,d,028b01,alailiu,aile,adjective,"i̯o, i̯ā",dat.sg.masc.,"substantival alaile: other",,
28b16,t,028b09,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.masc.,every,,
28b17,u,028b10,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.masc.,every,,
28b29,ii,028b20,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
29a22,p,029a11,diles,díles,adjective,"o, ā",nom.sg.masc.,"belonging, own, proper, appropriate",,
29a22,p,029a11,doacaldmach,doacaldmach,adjective,"i̯o, i̯ā",nom.sg.masc.,"gramm. appellative, common",,
29b30,ee,029b12,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
29b31,ff,029b13,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
29b33,oo,029b15,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
29b33,pp,029b16,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
29b35,rr,029b18,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
29b35,ss,029b19,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
30a17,aa,030a10,is,is,verb,copula,"3sg.pres.ind. + suff.pron. 3sg.masc./neut.",,Active,
30a19,gg,030a14,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
30b12,r,030b04,friss,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","figurative direction: purpose, aim",,
30b26,bb,030b05,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","figurative direction: purpose, aim",,
30b33,oo,030b14,í,"í 1","pronoun, indeclinable, accented, deictic",,gen.sg.masc.,"with article",,
30b33,pp,030b15,scipdiu,scipide,adjective,"i̯o, i̯ā",acc.pl.masc.,"Scipian, belonging to Scipio",,
31a1,c,031a02,emelendae,emiléndae,adjective,"i̯o, i̯ā",nom.sg.masc.,"Aemilian, belonging to Aemilius",,
31a4,f,031a05,ailiu,aile,adjective,"i̯o, i̯ā",dat.sg.masc.,"stressed attributive adjective",,
31a5,h,031a06,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
31a5,h,031a06,foir,"for 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","quasi-local relation: at, on, in",,
31a9,r,031a07,cach,"cach 2","adjective, pronominal (preceding noun)",,acc.sg.masc.,every,,
31a11,u,031a09,már,"mór (már)",adjective,"o, ā",nom.sg.masc.,great,,
31a20,dd,031a10,sin,sin,"pronoun, demonstrative","that, those",nom.sg.masc.,"substantivized (stressed) and with article: that, those",,
31b2,c,031b01,thesid(ed)i,thesidae,adjective,"i̯o, i̯ā",nom.pl.masc.,"Thesseid, belonging to Thessidae",,
31b4,e,031b03,æneedai,æneedae,adjective,"i̯o, i̯ā",nom.pl.masc.,"belonging to Aeneas, follower of Aeneas",,
31b4,g,031b04,romoldai,romoldae,adjective,"i̯o, i̯ā",nom.pl.masc.,"belonging to Romulus, follower of Romulus",,
31b4,i,031b06,huili,uile,adjective,"i̯o, i̯ā",nom.pl.masc.,"all, every, the whole",,
31b4,i,031b06,romándi,rómándae,adjective,"i̯o, i̯ā",nom.pl.masc.,"Roman, belonging to Rome",,
31b8,p,031b07,forṅgarti,forngarthe,adjective,"i̯o, i̯ā",nom.pl.masc.,"ordered, commanded",,
31b18,hh,031b12,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
31b18,hh,031b12,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
31b24,qq,031b16,pélecdae,pélecdae,adjective,"i̯o, i̯ā",nom.sg.masc.,"Pelidian, belonging to Peleides",,
31b26,tt,031b19,phirde,phirde,adjective,"i̯o, i̯ā",nom.sg.masc.,"Phirdian, belonging to Phirradios",,
31b36,ak,031b22,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
31b36,al,031b21,ar,"ar 1","preposition, with dat and acc; leniting",,"acc. + poss.pron.3sg.masc./neut.",concrete,,
32a24,cc,032a05,promithide,promithide,adjective,"i̯o, i̯ā",nom.sg.masc.,"Promethian, belonging to Prometheus",,
32a31,hh,032a07,scipdae,scipide,adjective,"i̯o, i̯ā",nom.sg.masc.,"Scipian, belonging to Scipio",,
32a34,kk,032a08,ddá,dá,number,adjective,gen.du.masc.,two,,
32b27,x,032b05,alaailiu,aile,adjective,"i̯o, i̯ā",acc.pl.masc.,"substantival alaile: some",,
32b27,x,032b05,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
32b27,bb,032b06,acrisiondaib,acrisiondae,adjective,"i̯o, i̯ā",dat.pl.masc.,"belonging to Acrision, Acrisionian",,
32b30,ll,032b10,"colchelda [leg. colchedda]",colchede,adjective,"i̯o, i̯ā",nom.sg.masc.,"Colchian, belonging to Colchis",,
32b30,nn,032b11,grecda,grécde,adjective,"i̯o, i̯ā",nom.sg.masc.,Greek,,
32b31,oo,032b12,ciclasta,ciclastae,adjective,"i̯o, i̯ā",nom.sg.masc.,"Cyclasian, belonging to Cyclasias",,
32b31,pp,032b13,troianda,troiándae,adjective,"i̯o, i̯ā",nom.sg.masc.,"Trojan, belonging to Troja",,
32b33,ww,032b15,chétnidi,cétnaide,adjective,"i̯o, i̯ā",gen.sg.masc.,"primary, primitive",,
33a1,a,033a01,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
33a15,i,033a04,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
33a16,l,033a06,nóiba,nóib,adjective,"o, ā",acc.pl.masc.,"holy, sacred",,
33a16,l,033a06,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
33a16,m,033a07,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
33a21,q,033a10,cach,"cach 2","adjective, pronominal (preceding noun)",,dat.sg.masc.,every,,
33a22,r,033a11,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
33a25,u,033a13,cach,"cach 2","adjective, pronominal (preceding noun)",,nom.sg.masc.,every,,
33a25,w,033a14,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
33a29,cc,033a18,emiléndae,emiléndae,adjective,"i̯o, i̯ā",nom.sg.masc.,"Aemilian, belonging to Aemilius",,
33a29,cc,033a18,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
33b1,a,033b01,lán,lán,adjective,"o, ā",nom.sg.masc.,"full, full (of), filled (with)",,
33b32,w,033b06,ilignide,ilignide,adjective,"i̯o, i̯ā",nom.sg.masc.,Ilignian,,
33b33,x,033b07,ilecde,ilecde,adjective,"i̯o, i̯ā",nom.sg.masc.,Ilician,,
33b40,gg,033b13,dairde,dairde,adjective,"i̯o, i̯ā",nom.sg.masc.,"oaken, belonging to an oak",,
33b40,hh,033b14,coldde,coldae,adjective,"i̯o, i̯ā",nom.sg.masc.,"belonging to the hazel",,
33b41,ll,033b15,fagde,fagde,adjective,"i̯o, i̯ā",nom.sg.masc.,"beechen, belonging to the beech-tree",,
33b42,mm,033b16,toxalde,toxalde,adjective,"i̯o, i̯ā",nom.sg.masc.,drawn,,
33b42,mm,033b16,n-and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
34a21,t,034a03,grecdu,grécde,adjective,"i̯o, i̯ā",dat.sg.masc.,Greek,,
35a31,kk,035a04,immscerde,imscerde,adjective,"i̯o, i̯ā",nom.sg.masc.,"belonging to a perfect",,
35b5,g,035b04,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
35b10,w,035b07,aniendae,aniendae,adjective,"i̯o, i̯ā",nom.sg.masc.,"belonging to Anio",,
35b10,y,035b08,aniendai,aniendae,adjective,"i̯o, i̯ā",gen.sg.masc.,"belonging to Anio",,
35b14,kk,035b09,olegende,olegende,adjective,"i̯o, i̯ā",nom.sg.masc.,"pertaining to the olive tree",,
35b20,uu,035b10,coldde,coldae,adjective,"i̯o, i̯ā",nom.sg.masc.,"belonging to the hazel",,
35b21,xx,035b11,ficuldae,fículdae,adjective,"i̯o, i̯ā",nom.sg.masc.,"belonging to the fig-tree",,
35b30,ac,035b13,hí,"í 1","pronoun, indeclinable, accented, deictic",,dat.sg.masc.,"with article",,
35b30,ac,035b13,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
35b30,ac,035b13,n-and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
36a2,d,036a01,fuinide,fuinide,adjective,"i̯o, i̯ā",nom.sg.masc.,"belonging to evening, sunset",,
36a5,n,036a04,remdedólte,remdedóltae,adjective,"i̯o, i̯ā",nom.sg.masc.,"preceding the dawn",,
36a12,w,036a06,húrde,úrde,adjective,"i̯o, i̯ā",nom.sg.masc.,earthy,,
36b22,l,036b01,desillabach,déṡillabach,adjective,"o, ā",nom.sg.masc.,dissyllabic,,
36b26,p,036b02,húad,"ó 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","origin, source from which something comes or is obtained",,
37a25,m,037a03,séim,séim,adjective,i,nom.sg.masc.,"slender, thin",,
37a27,q,037a05,derc,derg,adjective,"o, ā",nom.sg.masc.,red,,
37b2,b,037b01,allid,allaid,adjective,i,nom.sg.masc.,"wild, undomesticated",,
37b2,c,037b02,torcde,torcdae,adjective,"i̯o, i̯ā",nom.sg.masc.,boarlike,,
37b5'',e,037b04,damde,damdae,adjective,"i̯o, i̯ā",nom.sg.masc.,deerlike,,
37b9'',f,037b05,tarbde,tarbdae,adjective,"i̯o, i̯ā",nom.sg.masc.,"bull-like, taurine",,
37b16'',h,037b07,patnide,patnide,adjective,"i̯o, i̯ā",nom.sg.masc.,"pertaining to a hare or hares",,
37b31'',i,037b08,cáirchuide,cáirchaide,adjective,"i̯o, i̯ā",nom.sg.masc.,"pertaining to a sheep, sheep-like",,
37b33'',k,037b09,mucde,muc(c)dae,adjective,"i̯o, i̯ā",nom.sg.masc.,"pertaining to a swine, swine-like",,
37b27,z,037b17,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
37b28,bb,037b19,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
38a11,g,038a01,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
