MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
26b24,x,026b07,n-il,il,adjective,u,"composition form",many,,
26b29,kk,026b13,óin,oín,number,adjective,"composition form",one,,
27a12,m,027a07,ol,"ol 4","preposition, with acc; leniting",,"composition form",beyond,,
27a34,ll,027a18,oen,oín,number,adjective,"composition form",one,,
27b7,g,027b03,óen,oín,number,adjective,"composition form",one,,
28a21,ff,028a12,óen,oín,number,adjective,"composition form","one, single",,
28a36,qq,028a16,sain,sain,adjective,i,"composition form","different, distinct, separate",,
28a36,qq,028a16,oen,oin,number,adjective,"composition form","one, single",,
28b17,x,028b12,ṡain,sain,adjective,i,"composition form","special, peculiar",,
28b34,mm,028b22,n-il,il,adjective,u,"composition form",many,,
29a16,l,029a07,ban,ben,noun,"f, ā","composition form",woman,,
29b18,o,029b06,n-il,il,adjective,u,"composition form",many,,
30a8,i,030a05,il,il,adjective,u,"composition form",many,,
30a8,i,030a05,oen,oín,number,adjective,"composition form",one,,
32a9,m,032a01,n-oen,oín,number,adjective,"composition form",one,,
34b4,c,034b01,mí,mí-,particle,"prefix and preverb","composition form","bad, false",,
37a26,o,037a04,sóer,"saer 2",adjective,"o, ā","composition form","free, enfranchised",,
37b11,r,037b13,medón,medón,noun,"m, o","composition form",middle,,
37b36,gg,037b22,am,an-,particle,"prefix, privative","composition form","with adjective",,
38b13,n,038b04,tre,trí,number,adjective,"composition form",three,,
38b21,t,038b06,les,less,noun,"m, u","composition form","in compounds: substitute, not properly belonging",,
39a21,aa,039a23,bith,"bith 1",noun,"m, u","composition form","lasting, permanent, perpetual",,
40b26,p,040b07,óen,oín,number,adjective,"composition form",one,,
42a39,s,042a07,lán,lán,adjective,"o, ā","composition form","full, full (of), filled (with)",,
42a40,u,042a08,lán,lán,adjective,"o, ā","composition form","full, full (of), filled (with)",,
48b27,n,048b05,n-oen,oín,number,adjective,"composition form",one,,
49a25,y,049a12,óen,oin,number,adjective,"composition form",one,,
49b26,u,049b10,leth,leth,noun,"n, s and n, o","composition form","half, semi",,
49b40,kk,049b18,coil,cáel,adjective,"o, ā","composition form",slender,,
50a5,e,050a03,ol,"ol 4","preposition, with acc; leniting",,"composition form",beyond,,
50a15,p,050a06,sain,sain,adjective,i,"composition form","different, distinct, separate",,
50a33,y,050a11,ríg,rí,noun,"m, g","composition form",king,,
50a33,y,050a11,trebun,trebann,noun,"m, o","composition form",tribune,,
50a36,dd,050a15,ola,olae,noun,"f, i̯ā","composition form",olive,,
50a36,ee,050a16,ros,rós,noun,"m, o and f, ā","composition form",rose,,
50b30,gg,050b19,medón,medón,noun,"m, o","composition form",middle,,
50b31,hh,050b20,iar,"íar 2",noun,"unknown declension","composition form","end, back",,
52a9'',f,052a03,mar,"mór (már)",adjective,"o, ā","composition form",great,,
52a15'',l,052a05,ban,ben,noun,"f, ā","composition form",woman,,
52a18,ii,052a11,dub,dub,adjective,u,"composition form","dark, black",,
52a18,ii,052a11,chorcur,corcair,noun,"f, ā","composition form","the colour purple",,
53a9,d,053a02,ola,olae,noun,"f, i̯ā","composition form",olive,,
53a9,e,053a03,fín,fín,noun,"n, u","composition form",wine,,
53a9,e,053a03,tan,tan,noun,"f, ā","composition form",time,,
53a10,k,053a07,ardd,ard,adjective,"o, ā","composition form","high, elevated, lofty",,
"53a21""",mm,053a14,ban,ben,noun,"f, ā","composition form",woman,,
"53a21""",mm,053a14,dea,"dia, día 1",noun,"m, o","composition form",God,,
"53a25""",pp,053a16,tus,túis,noun,"f, ā","composition form",(Frank)incense,,
"53a33""",rr,053a17,gelt,gelt,noun,"f, ā","composition form","grazing, feeding",,
53b1,a,053b01,bán,ben,noun,"f, ā","composition form",woman,,
54a1,b,054a02,dor,dor,noun,o,"composition form",door,,
54a32,ii,054a15,dé,dá,number,adjective,"composition form",two,,
55b20,i,055b03,n-ed,ed,"pronoun, personal","3sg n","composition form",retrospective,,
55b31,s,055b09,muir,muir,noun,"n, i","composition form",sea,,
"56b9""",l,056b06,adbol,adbal,adjective,"o, ā and adverb","composition form","great, mighty, vast",,
"56b9""",m,056b07,chor,corr,noun,"f, ā","composition form",curve,,
57a42,bb,057a12,dál,dál,noun,"f, ā","composition form","A meeting, conference, assembly, convention; a legal meeting, court",,
59a5,b,059a01,mí,mí-,particle,"prefix and preverb","composition form","bad, false",,
60a32,s,060a04,ban,ben,noun,"f, ā","composition form",woman,,
60b37'',l,060b08,com,com-,particle,prefix,"composition form","mutual, equal, together",,
63a9,h,063a03,ban,ben,noun,"f, ā","composition form",woman,,
63a9,h,063a03,dálem,dáilem,noun,"m and n, o","composition form",waiter,,
63a11,i,063a04,camm,camm,adjective,"o, ā","composition form","crooked, bent, curved, twisted",,
64a19,t,064a07,so,sod,noun,"f, ā","composition form",bitch,,
65a26,i,065a06,n-óen,oín,number,adjective,"composition form",one,,
65a38,u,065a13,dé,dá,number,adjective,"composition form",two,,
65a39,w,065a14,dé,da,number,adjective,"composition form",two,,
65a39,w,065a14,dathaigthe,dathaigthe,adjective,"i̯o, i̯ā","composition form",coloured,,
65a39,x,065a15,com,com-,particle,prefix,"composition form","mutual, equal, together",,
65a39,x,065a15,dathaigthe,dathaigthe,adjective,"i̯o, i̯ā","composition form",coloured,,
65b11,h,065b02,trom,trom,adjective,"o, ā","composition form",heavy,,
66a9,m,066a08,ban,ben,noun,"f, ā","composition form",woman,,
66a17,x,066a15,ban,ben,noun,"f, ā","composition form",woman,,
66a25,ff,066a17,ban,ben,noun,"f, ā","composition form",woman,,
66a27,ii,066a19,idal,ídal,noun,"m, o","composition form","heathen, idol",,
66b27,gg,066b21,medon,medón,noun,"m, o","composition form",middle,,
66b33,ll,066b24,ban,ben,noun,"f, ā","composition form",woman,,
67a4,a,067a01,ban,ben,noun,"f, ā","composition form",woman,,
67a30'',f,067a02,bolc,bolg,noun,"m, o and f, ā","composition form","(smith’s) bellows",,
67a37'',h,067a04,de,dá,number,adjective,"composition form",two,,
"67a23""",w,067a13,ban,ben,noun,"f, ā","composition form",female,,
67b2,b,067b02,tre,trí,number,adjective,"composition form",three,,
68b10,d,068b03,oen,oín,number,adjective,"composition form",one,,
68b10,d,068b03,óen,oín,number,adjective,"composition form",one,,
68b24,i,068b08,óen,oín,number,adjective,"composition form",one,,
68b33,r,068b11,dam,dam,noun,"m, o","composition form",ox,,
69a19,z,069a18,ban,ben,noun,"f, ā","composition form",woman,,
69a20,cc,069a19,buáid,búaid,noun,"f, i","composition form","victory, triumph",,
"69b28""",o,069b05,airchinnech,airchinnech,noun,"m, o","composition form","head, leader",,
"69b28""",o,069b05,ban,ben,noun,"f, ā","composition form",woman,,
70a40,kk,070a16,fiad,fíad,noun,"m, u","composition form","in compounds: wild",,
70a41,rr,070a21,muin,muin,noun,"f, i","composition form","the upper part of the back between the shoulders and below the neck",,
70b25,w,070b08,camm,camm,adjective,"o, ā","composition form","crooked, bent, curved, twisted",,
70b39,dd,070b12,dub,dub,adjective,u,"composition form","dark, black",,
71a25,z,071a11,ol,"ol 4","preposition, with acc; leniting",,"composition form",beyond,,
71a33,hh,071a18,oin,oín,number,adjective,"composition form","one, single",,
71a33,hh,071a18,il,il,adjective,u,"composition form","many, abundant, manifold, numerous",,
72a6,d,072a02,di,da,number,adjective,"composition form",two,,
72a6,d,072a02,oen,oín,number,adjective,"composition form",one,,
72b4,b,072b01,n-il,il,adjective,u,"composition form",many,,
73b11,e,073b03,oin,oín,number,adjective,"composition form",one,,
73b13,g,073b04,óen,oín,number,adjective,"composition form",one,,
73b14,h,073b05,da,da,number,adjective,"composition form",two,,
73b14,h,073b05,da,da,number,adjective,"composition form",two,,
74b42,m,074b08,oen,oín,number,adjective,"composition form",one,,
76b24,h,076b03,oen,oín,number,adjective,"composition form",one,,
77a31,m,077a06,n-airde,airde,noun,"n, i̯o","composition form","sign, token",,
90a35,o,090a07,com,com-,particle,prefix,"composition form","mutual, equal, together",,
90b14,e,090b02,n-óeṅ,oín,number,adjective,"composition form",same,,
93b31,i,093b06,camm,camm,adjective,"o, ā","composition form","crooked, bent, curved, twisted",,
105b39,w,105b06,com,com-,particle,prefix,"composition form","mutual, equal, together",,
106b21,o,106b06,cosmail,cosmail,adjective,i,"composition form","equal, like",,
107b5,b,107b01,fid,fid,noun,"m, u","composition form",tree,,
107b12,e,107b02,fid,fid,noun,"m, u","composition form",tree,,
112a23,h,112a02,oen,oín,number,adjective,"composition form",same,,
113a20,e,113a02,buad,búaid,noun,"f, i","composition form","victory, triumph",,
113a20,e,113a02,meirddrech,meirdrech,noun,"f, ā","composition form","compounded with loc: a brothel",,
113b15,e,113b04,de,da,number,adjective,"composition form",two,,
114a2,d,114a01,med,med,noun,"f, ā","composition form","balance for weighing, measure",,
116b30,h,116b01,noi,noí,number,adjective,"composition form",nine,,
117b30,b,117b01,chom,com-,particle,prefix,"composition form","mutual, equal, together",,
118b20,k,118b03,chom,com-,particle,prefix,"composition form","mutual, equal, together",,
120b7,c,120b02,oén,oín,number,adjective,"composition form",one,,
120b17,m,120b05,dé,dá,number,adjective,"composition form",two,,
120b19,n,120b06,dé,dá,number,adjective,"composition form",two,,
120b28,s,120b07,óin,oín,number,adjective,"composition form",one,,
"122b41""",o,122a02,céit,cét-,number,adjective,"composition form","first, early",,
125a37,m,125a07,cuilenn,cuilenn,noun,"m, o","composition form","(wood of the) holly-tree",,
128a28,e,128a01,lam,lam,noun,"f, ā","composition form",hand,,
128a35,g,128a03,lam,lam,noun,"f, ā","composition form",hand,,
132a36,e,132a02,lám,lam,noun,"f, ā","composition form",hand,,
132a39,f,132a03,lám,lam,noun,"f, ā","composition form",hand,,
138a12,g,138a04,tert,teirt,"Precedes and forms compd. with qualified noun",,"composition form",third,,
138b5,d,138b04,óin,oín,number,adjective,"composition form",one,,
138b6,e,138b05,da,da,number,adjective,"composition form",two,,
138b6,e,138b05,da,da,number,adjective,"composition form",two,,
147a31,o,147a05,óin,óin,number,adjective,"composition form","one, single",,
147a34,s,147a07,iar,"íar 1","preposition, with dat; nasalizing",,"composition form","as nasalizing prefix to nouns and adjectives",,
152b37,g,152b03,chom,com-,particle,prefix,"composition form","mutual, equal, together",,
154a24,e,154a01,n-il,il,adjective,u,"composition form",many,,
157b13,g,157b03,ol,"ol 4","preposition, with acc; leniting",,"composition form",beyond,,
157b34,o,157b05,an,an-,particle,"prefix, privative","composition form","with adjective",,
157b39,s,157b09,óin,oín,number,adjective,"composition form",one,,
157b40,t,157b10,óin,oín,number,adjective,"composition form",one,,
160b20,h,160b02,óin,oín,number,adjective,"composition form",one,,
161a43,i,161a04,tert,teirt,"Precedes and forms compd. with qualified noun",,"composition form",third,,
163b23,m,163b06,tert,teirt,"Precedes and forms compd. with qualified noun",,"composition form",third,,
169a3,b,169a01,oin,oin,number,adjective,"composition form","one, single",,
"170a m.s.",a,172,min,min,adjective,"o, ā","composition form","small (of size and quantity), minute, fine; petty, trivial",,
"172a28""",k,172a03,lam,lam,noun,"f, ā","composition form",hand,,
181a30,k,181a04,bunad,bunad,noun,"o [n ?]","composition form","origin, stock, race",,
184b16,c,184b01,oin,oín,number,adjective,"composition form",one,,
188a9,k,188a06,oin,oín,number,adjective,"composition form",one,,
188a39,af,188a31,chom,com-,particle,prefix,"composition form","mutual, equal, together",,
189a3,d,189a01,camm,camm,adjective,"o, ā","composition form","crooked, bent, curved, twisted",,
189b35,l,189b08,ṅóin,oín,number,adjective,"composition form",one,,
197a13,h,197a02,cham,camm,adjective,"o, ā","composition form","oblique (lit. crooked, bent, curved, twisted)",,
197a13,h,197a02,cham,camm,adjective,"o, ā","composition form","oblique (lit. crooked, bent, curved, twisted)",,
197a32,hh,197a17,óin,oín,number,adjective,"composition form",same,,
197a32,hh,197a17,il,il,adjective,u,"composition form",many,,
198a9,m,198a07,tert,teirt,"Precedes and forms compd. with qualified noun",,"composition form",third,,
198a38,qq,198a19,co,com-,particle,prefix,"composition form","mutual, equal, together",,
199a16,c,199a01,tert,teirt,"Precedes and forms compd. with qualified noun",,"composition form",third,,
200b16,k,200b04,oin,oín,number,adjective,"composition form",one,,
201a37,dd,201a11,ed,ed,"pronoun, personal","3sg n","composition form",retrospective,,
203a3,f,203a02,com,com-,particle,prefix,"composition form","mutual, equal, together",,
203a41,zz,203a26,oena,oín,number,adjective,"composition form",same,,
203b7,g,203b04,óen,oín,number,adjective,"composition form",same,,
205b42,p,205b05,ala,aile,adjective,"i̯o, i̯ā","composition form","as ala",,
207a11,p,207a06,cam,camm,adjective,"o, ā","composition form","crooked, bent, curved, twisted",,
207a17,t,207a09,n-óin,oín,number,adjective,"composition form","one, mono",,
207b31,t,207b10,an,an-,particle,"prefix, privative","composition form","with adjective",,
208a17,h,208a04,tert,teirt,"Precedes and forms compd. with qualified noun",,"composition form",third,,
208a18,i,208a05,tert,teirt,"Precedes and forms compd. with qualified noun",,"composition form",third,,
208a24,n,208a08,tert,teirt,"Precedes and forms compd. with qualified noun",,"composition form",third,,
209a8,b,209a01,cham,camm,adjective,"o, ā","composition form","oblique (lit. crooked, bent, curved, twisted)",,
209b13,u,209b11,óin,óin,number,adjective,"composition form",one,,
209b24,tt,209b28,cham,camm,adjective,"o, ā","composition form","crooked, bent, curved, twisted",,
209b25,uu,209b29,cham,camm,adjective,"o, ā","composition form","oblique (lit. crooked, bent, curved, twisted)",,
210a24,m,210a08,cach,"cach 2","adjective, pronominal (preceding noun)",,"composition form",every,,
211a15,g,211a02,ol,"ol 4","preposition, with acc; leniting",,"composition form",beyond,,
211b22,q,211b09,tert,teirt,"Precedes and forms compd. with qualified noun",,"composition form",third,,
211b22,r,211b10,tert,teirt,"Precedes and forms compd. with qualified noun",,"composition form",third,,
212a20,m,212a02,min,min,adjective,"o, ā","composition form","small (of size and quantity), minute, fine; petty, trivial",,
212b3,c,212b01,cétni,cétnae,adjective,"i̯o, i̯ā","composition form","first (with following noun)",,
212b8,g,212b05,n-óin,oin,number,adjective,"composition form",one,,
212b10,k,212b08,oín,oín,number,adjective,"composition form",one,,
212b32,q,212b12,oín,oín,number,adjective,"composition form",same,,
213a31,dd,213a13,ol,"ol 4","preposition, with acc; leniting",,"composition form",beyond,,
213a34,gg,213a14,com,com-,particle,prefix,"composition form","mutual, equal, together",,
"214a m.s.",b,215,droch,droch,adjective,prefix,"composition form","evil, bad, wrong",,
214a36,t,214a04,muc,muc(c),noun,"f, ā","composition form","pig, sow",,
215a20,p,215a09,tert,teirt,"Precedes and forms compd. with qualified noun",,"composition form",third,,
"217a m.i.",w,217a,droch,droch,adjective,prefix,"composition form","evil, bad, wrong",,
220a25,o,220a05,ol,"ol 4","preposition, with acc; leniting",,"composition form",beyond,,
"233a m.s.",a,224,sam,sam,noun,"m, o","composition form",sommer,,
