MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
37b27,z,037b17,inna·díxnigedar,in·díxnigedar,verb,AII,3sg.pres.ind.,"is in, exists in",Active,Y
39b17,b,039b01,de·mecimm,do·meiccethar,verb,AIII,1sg.pres.ind.,"despises, condemns, dishonors",Active,
39b17,c,039b02,cumachtaigim,cumachtaigidir,verb,AII,1sg.pres.ind.,"rules, is powerful",Active,
40a9,h,040a06,ní·derscaigi,do·róscai,verb,AII,3sg.pres.ind.,"surpasses, excels",Active,
"40a m.s.",i,040a07,do·gniat,do·gní,verb,AIII,3pl.pres.ind.,"does, makes",Active,Y
"40a m.s.",i,040a07,nad·derscaigi,do·róscai,verb,AII,3sg.pres.ind.,"surpasses, excels",Active,
40a21,x,040a17,di·roscai,do·róscai,verb,AII,3sg.pres.ind.,"surpasses, excels",Active,Y
40a21,x,040a17,ní·derscaigi,do·róscai,verb,AII,3sg.pres.ind.,"surpasses, excels",Active,
40a22,y,040a18,di·róscai,do·róscai,verb,AII,3sg.pres.ind.,"surpasses, excels",Active,
41b34,p,041b09,sainigedar,sainigidir,verb,AII,3sg.pres.ind.,"differs, varies",Active,Y
42a2,b,042a01,di·róscai,do·róscai,verb,AII,3sg.pres.ind.,"surpasses, excels",Active,
42b1,a,042b01,di·róscaither,do·róscai,verb,AII,3sg.pres.ind.pass.,distinguishes,Passive,
42b7,c,042b02,di·rósci,do·róscai,verb,AII,3sg.pres.ind.,"surpasses, excels",Active,
42b9,d,042b03,di·rósci,do·róscai,verb,AII,3sg.pres.ind.,"surpasses, excels",Active,
42b41,q,042b11,di·róscaither,do·róscai,verb,AII,3sg.pres.ind.pass.,distinguishes,Passive,
43a11,d,043a02,do·roscaithær,do·róscai,verb,AII,3sg.pres.ind.pass.,"surpasses, excels",Passive,
46a15,k,046a07,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
46a17,m,046a09,n-dechrigeddar,dechraigidir,verb,AII,3pl.pres.ind.,"stands apart",Active,
46b36,t,046b10,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
"49a15""",i,049a05,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
49a23,s,049a09,con·suidigedar,con·suidigedar,verb,AII,3sg.pres.ind.,compounds,Active,
50a2,b,050a01,ó·diruidichther,díṡruthaigidir,verb,AII,3sg.pres.ind.pass.,derivates,Passive,Y
50a4,c,050a02,hua·n-ainmmnigthae,ainmnigidir,verb,AII,3sg.imperf.subj.pass.,names,Passive,Y
50a5,e,050a03,nád·n-étada,ad·cota,verb,AIII,3sg.pret.,"gets, obtains, procures",Active,Y
50a5,e,050a03,adid·chotatsat,ad·cota,verb,AIII,3pl.pret.pass.,"gets, obtains, procures",Passive,Y
50a15,p,050a06,nád·forcmat,for·comai,verb,AIII,3pl.pres.ind.,"keeps, preserves, retains",Active,Y
"51b42""",y,051b13,ní·dentar,do·gní,verb,AIII,3sg.pres.ind.pass.,"does, makes",Passive,
"53a34""",tt,053a18,cuiligim,cuiligid,verb,AII,1sg.pres.ind.,"prostitutes, profanes",Active,
54a10,k,054a07,cumachtagimm,cumachtaigidir,verb,AII,1sg.pres.ind.,"rules, is powerful",Active,
54a32,hh,054a14,dirótha,do·soí,verb,AIII,3pl.perf.pass.,"turns, changes",Passive,Y
54b42'',l,054b07,bruthnaigim,bruthnaigidir,verb,AII,1sg.pres.ind.,"is hot, furious",Active,
"56b8""",k,056b05,baithaigim,báethaigid,verb,AII,1sg.pres.ind.,"talks like a fool, is a fool",Active,
"56b9""",l,056b06,baithigim,báethaigid,verb,AII,1sg.pres.ind.,"talks like a fool, is a fool",Active,
"56b15""",q,056b11,cosmailigeddar,cosmailigidir,verb,AII,*to-uss-gabi-,"compares, likens, resembles",Passive,
57a31,i,057a04,do·soithær,do·soí,verb,AIII,3sg.pres.ind.pass.,"turns, changes",Passive,
59a9,d,059a02,comoicsider,comaicsigidir,verb,AII,3sg.pres.ind.,"approaches, comes near to, brings near, brings together",Active,
59a17,q,059a08,do·gníther,do·gní,verb,AIII,3sg.pres.ind.pass.,"does, makes",Passive,Y
59a37,gg,059a15,ar·coimddim,ar·coimti,verb,AII,1sg.pres.ind.,"excuses oneself",Active,
"60b40""",z,060b16,réchtaigim,réchtaigid,verb,AII,1sg.pres.ind.,legislates,Active,
61a24,q,061a09,ní·coméicnigedar,con·éicnigedar,verb,AII,3sg.pres.ind.,"compels, forces",Active,
63a14,o,063a09,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
63a41,ee,063a14,do·gní(a)t,do·gní,verb,AIII,3pl.pres.ind.,"does, makes",Active,Y
63a42,ff,063a15,doṡuidigthi,do·suidigidir,verb,AII,nom.pl.,"placed together",Active,
63a42,gg,063a17,nád·ṅdéni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
63a42,gg,063a17,ní·deni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
64b4,e,064b03,ata·suidi,ad·suidi,verb,AII,"3sg.pres.ind. + infix.pron. Class B 3pl.","holds back, keeps",Active,
65a7,b,065a01,do·rónta,do·gní,verb,AIII,3sg.pass.perf.,"creates, forms",Passive,Y
65a28,m,065a07,ásas,ásaid,verb,AII,3pl.pres.ind.rel.,"grows, arises, develops",Active,Y
65b34,r,065b08,mani·cumsciget,con·oscaigi,verb,AII,3pl.pres.subj.,"moves, changes; removes; shakes, upsets",Active,
65b34,r,065b08,ni·cumsciget,con·oscaigi,verb,AII,3pl.pres.subj.,"moves, changes; removes; shakes, upsets",Active,
65b36,t,065b09,con·osciget,con·oscaigi,verb,AII,3pl.pres.ind.,"moves, changes; removes; shakes, upsets",Active,
65b36,t,065b09,chon·oschiget,con·oscaigi,verb,AII,3pl.pres.ind.,"moves, changes; removes; shakes, upsets",Active,Maybe
66a30,ll,066a20,At·suidi,ad·suidi,verb,AII,"3sg.pres.ind. + infix.pron. Class B 3sg.neut.","binds, establishes",Active,
66a31,oo,066a22,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
66a34,ww,066a28,Do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
66b10,l,066b09,sluindid,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
66b22,aa,066b18,nis·sluindi,sluindid,verb,AII,"3sg.pres.ind. + inf.pron. class A 3sg.fem.","signifies, expresses",Active,
66b25,dd,066b19,as·rollfe,ad·roilli,verb,AIII,2sg.fut.,"deserves, is entitled to",Active,
69a7,g,069a05,ad·rímed,ad·rími,verb,AII,3sg.past.subj.,reckons,Active,Y
71a38,kk,071a19,do·fuasailgther,do·fúasailci,verb,AII,3sg.pres.ind.pass.,"resolves, loosens, dissolves",Passive,
71b6,h,071b03,ní·rochinnset,cinnid,verb,AII,3pl.perf.,"descends (from), is born ",Active,
71b14,l,071b05,sluindid,sluindid,verb,AII,3sg.pres.ind.,"signifies, expresses",Active,
71b19,o,071b07,nondafailsigetar,foilsigidir,verb,AII,"3pl.pres.ind. + infix.pron. Class C 3sg.fem.","shows, manifests, sets forth, demonstrates",Active,Y
72a12,e,072a03,fo·dalet,fo·dáli,verb,AII,3pl.pres.ind.,"distributes, divides, apportions, bestows",Active,Y
72a12,e,072a03,fo·dalet,fo·dáli,verb,AII,3pl.pres.ind.,"distributes, divides, apportions, bestows",Active,Y
72a14,f,072a04,fo·dalet,fo·dáli,verb,AII,3pl.pres.ind.,"distributes, divides, apportions, bestows",Active,Y
72b4,b,072b01,ni·fodlatar,fo·dáli,verb,AII,3pl.pres.ind.pass.,"distributes, divides, apportions, bestows",Passive,
72b40,p,072b06,toltanaiged,toltanaigid,verb,AII,3sg.pret.pass.,pleases,Active,
73a14,r,073a11,·roṡoithe,soïd,verb,AIII,3pl.perf.pass.,"turns, turns round, returns",Passive,Y
73b9,c,073b02,sluindit,sluindid,verb,AII,3pl.pres.ind.,"signifies, expresses",Active,
73b11,e,073b03,sluindite,sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
73b11,e,073b03,fo·ṡuidigther,fo·ṡuidigedar,verb,AII,3sg.pres.ind.pass.,"understands, puts under",Passive,Y
74a36,k,074a03,do·gni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
75b20,f,075b05,sluindess,sluindid,verb,AII,3sg.pres.subj.rel.,"signifies, expresses",Active,Y
76b29,l,076b05,sluindite,sluindid,verb,AII,3pl.pres.ind.rel.,"signifies, expresses",Active,Y
90b35,t,090b07,n-ílaigedar,ilaigidir,verb,AII,3sg.pres.ind.,"multiply, increases",Active,Y
93b13,e,093b03,do·gníson,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
93b40,p,093b07,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
99a12,e,099a02,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
100a45,bb,100a11,co·n-dergéni,do·gní,verb,AIII,3sg.perf.,"does, makes",Active,
104a8,d,104a01,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
104b39,k,104b06,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
105b3,c,105b03,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
106b9,k,106b04,con·torád,con·toí,verb,AIII,3sg.perf.,"turns, converts, changes",Active,
106b9,k,106b04,con·deni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
106b10,n,106b05,con·torád,con·toí,verb,AIII,3sg.perf.,"turns, converts, changes",Active,
106b28,cc,106b16,ro·ainmnigthe,ainmnigidir,verb,AII,3sg.imperf.subj.pass.,names,Passive,Y
107a12,f,107a05,fo·dáli,fo·dáli,verb,AII,3sg.pres.ind.,"distributes, divides, apportions, bestows",Active,
"112a m.s.",a,112,ni·ágor,ad·ágathar,verb,AII,1sg.pres.ind.,"fears, dreads, stands in awe of",Active,
117a38,k,117a05,fóite,foídid,verb,AII,3pl.pres.ind.rel.,"sends off",Active,Y
120a8,e,120a01,no·acuitigfide,acuitigidir,verb,AIII,3sg.sec.fut.pass.,"accents with the acute accent",Passive,
120a10,g,120a02,no·acuitigthe,acuitigidir,verb,AIII,3sg.imperf.subj.pass.,"accents with the acute accent",Passive,Y
121b11,c,121b01,fo·dáli,fo·dáli,verb,AII,3sg.pres.ind.,"distributes, divides, apportions, bestows",Active,
125a30,i,125a06,ni·deni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
125a30,i,125a06,·ṅdéni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
127b13,h,127b03,imme·ḟolṅgai,imm·folngai,verb,AII,3sg.pres.ind.,"causes, produces, makes, effects",Active,Y
136a41,e,136a03,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
137b18,r,137b03,cinness,cinnid,verb,AII,3sg.pres.ind.rel.,"defines, determines, fixes",Active,Y
138a5,c,138a01,sluintir,sluindid,verb,AII,3sg.pres.ind.pass.,"signifies, expresses",Passive,
138b5,d,138b04,da·gní,do·gní,verb,AIII,"3sg.pres.ind. + inf.pron. class A 3sg.neut.","does, makes",Active,
139b10,c,139b02,fordom·chomaither,for·comai,verb,AIII,"pass pres ind 3sg + infix pron Class B 1sg","keeps, preserves, retains",Passive,
140a5,b,140a02,fo·sisetar,fo·sisedar,verb,AII,3pl.pres.ind.,"confesses, acknowledges, admits",Active,
140a5,b,140a02,gnither,gniid,verb,AIII,3sg.pres.ind.pass.rel.,"does, makes",Passive,Y
140a24,g,140a04,ní·comṡuidigther,con·suidigedar,verb,AII,3sg.pres.ind.pass.,compounds,Active,
143a44,s,143a06,gnís,gniid,verb,AIII,3sg.pres.ind.rel.,"does, makes",Active,Y
143b5,e,143b03,ind·tuigther,in·tuigethar,verb,AII,3sg.pres.ind.pass.,"clothes, covers",Passive,
144a18,f,144a02,intonnaigim,intonnaigid,verb,AII,1sg.pres.ind.,"I overflow",Active,
144b34'',l,144b02,gaigim,gaigid,verb,AII,1sg.pres.ind.,"wails, screams, cries",Active,
145a13,d,145a01,álgenaigim,álgenigid,verb,AII,1sg.pres.ind.,soothes,Active,
145a13,d,145a01,fillim,fillid,verb,AII,1sg.pres.ind.,"intransitive: bends, stoops",Active,
145a13,e,145a02,a·tóibim,ad·toíbi,verb,AII,1sg.pres.ind.,"adheres to",Active,
145a17,g,145a03,folcaim,folcaid,verb,"AII (?)",1sg.pres.ind.,washes,Active,
145b36,h,145b02,do·scéulaim,do·scéulai,verb,AII,3sg.pres.ind.,"finds out, ascertains",Active,
146b3,d,146b01,do·fuislim,do·fuisledar,verb,AII,1sg.pres.ind.,"slip, stumble, fall",Active,
146b6,h,146b03,folcaimm,folcaid,verb,"AII (?)",1sg.pres.ind.,washes,Active,
146b10,m,146b04,im·trénigim,imm·trénaigedar,verb,AII,1sg.pres.ind.,"enjoins, assures",Active,
146b12,q,146b06,do·dálim,do·dáili,verb,AII,1sg.pres.ind.,"pours out, dispenses",Active,
146b13,r,146b07,fescrigim,fescrigid,verb,AII,1sg.pres.ind.,"grows towards the evening",Active,
146b14,t,146b09,ad·gládur,ad·gládathar,verb,AII,1sg.pres.ind.,"adresses, speaks to, converses with",Active,
146b18,z,146b14,fomm·álagar,fo·álgi,verb,AII,"3sg.pres.ind.pass. + infix.pron. class A 1sg.","lays low, prostrates, throws down",Passive,
146b18,z,146b14,fo·algim,fo·álgi,verb,AII,1sg.pres.ind.,"lays low, prostrates, throws down",Active,
146b34,ff,146b16,trebaraigim,trebaraigidir,verb,AII,1sg.pres.ind.,"is prudent, wise",Active,
147a26,i,147a02,ar(ṅ)da·oasailci,ar·osailci,verb,AII,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.",opens,Active,Y
147a38,w,147a09,ní·cinnet,cinnid,verb,AII,3pl.pres.ind.,"defines, determines, fixes",Active,
147b18,f,147b03,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
148a19,g,148a04,ad·gúsi,as·gúisi,verb,AII,3sg.pres.ind.,"desires, wishes",Active,Y
148b21,i,148b07,as·toascther,as·toasci,verb,AII,3sg.pres.ind.pass.,expresses,Passive,Y
149a26,g,149a04,fo·gní,fo·gní,verb,AIII,3sg.pres.ind.,"serves, is of use",Active,Y
149a28,h,149a05,ara·forcmatis,for·comai,verb,AIII,3pl.past.subj.,"keeps, preserves, retains",Active,
149b27,m,149b06,ad·cither,ad·cí,verb,AIII,3sg.pres.ind.pass.,sees,Passive,Y
149b27,m,149b06,ad·cí,ad·cí,verb,AIII,3sg.pres.ind.,sees,Active,Maybe
151a13,a,151a01,ṡenaigidir,senaigidir,verb,AII,3sg.pres.ind.,"grows old, becomes old",Active,
152b22,f,152b02,cíchnaigistir,cíchnaigidir,verb,AII,3sg.pret.,"makes a shrill noise, sounds harshly",Active,
153a34,c,153a03,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
153b1,a,153b01,ad·rímfiter,ad·rími,verb,AII,3pl.fut.pass.,reckons,Passive,
155b48,k,155b03,im·radim,imm·rádi,verb,AII,1sg.pres.ind.,"treats of, discusses, mentions, commemorates",Active,
155b49,m,155b05,ni·(d)ṭechrigetar,dechraigidir,verb,AII,3pl.pres.ind.,"is different, differs from",Active,
156b38,i,156b06,gníte,gniid,verb,AIII,3pl.pres.ind.rel.,"does, makes",Active,Y
156b38,k,156b07,gníte,gniid,verb,AIII,3pl.pres.ind.rel.,"does, makes",Active,Y
157b9,b,157b01,do·gníther,do·gní,verb,AIII,3sg.pres.ind.pass.,"does, makes",Passive,Y
157b38,r,157b08,imme·ḟolṅgai,imm·folngai,verb,AII,3sg.pres.ind.,"causes, produces, makes, effects",Active,Y
157b39,s,157b09,ni·forcmat,for·comai,verb,AIII,3pl.pres.ind.,"keeps, preserves, retains",Active,
158b14,e,158b03,demnigid,deimnigidir,verb,AII,3sg.pres.ind.,"confirms, affirms, certifies",Active,
159a25,f,159a04,nad·comsuidigther,con·suidigedar,verb,AII,3sg.pres.ind.pass.,compounds,Passive,Y
160b24,k,160b03,do·gniam,do·gní,verb,AIII,1pl.pres.ind.,"does, makes",Active,
161b33,n,161b05,fonda·suidigedar,fo·ṡuidigedar,verb,AII,"3sg.pres.ind. + infix.pron. Class C 3sg.fem.","understands, puts under",Active,Y
162a11,d,162a03,do·gniat,do·gní,verb,AIII,3pl.pres.ind.,"does, makes",Active,Y
162a41,l,162a07,ni·cumscichther,con·oscaigi,verb,AII,3sg.pres.ind.pass.,"moves, changes; removes; shakes, upsets",Passive,
162b33,n,162b03,con·oscaigter,con·oscaigi,verb,AII,3pl.pres.ind.pass.,"moves, changes; removes; shakes, upsets",Passive,
163a7,b,163a01,nád·comthoet,con·toí,verb,AIII,3pl.pres.ind.,"turns, converts, changes",Active,Y
163a43,o,163a04,·n-déni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,
166a16,c,166b02,ní·hilaigedar,ilaigidir,verb,AII,3sg.pres.ind.,multiply,Active,
167b22,c,167b01,for·comat,for·comai,verb,AIII,3pl.pres.ind.,"keeps, preserves, retains",Active,
172a13,c,172a02,ad·rodarcar,ad·cí,verb,AIII,3sg.pres.ind.pass.,sees,Passive,Y
172a36,m,172a04,ṅ-oenaigedar,oenaigidir,verb,AII,3sg.pres.ind.rel.,"unites, makes one",Active,Y
173a15,f,173a02,sercim,seircid,verb,AII,1sg.pres.ind.,"becomes obsolete",Active,
174a26,d,174a02,munigim,múnigid,verb,AII,1sg.pres.ind.,"makes water, pisses",Active,
176b28,h,176b02,fort·chomi,for·comai,verb,AIII,"3sg.pres.ind. + infix.pron. Class B 3sg.neut.","keeps, preserves, retains",Active,
177b32,f,177b01,dechrigim,dechraigidir,verb,AII,1sg.pres.ind.,"trans: divides, separates",Active,
"178b17""",f,178b02,ro·seircset,seircid,verb,AII,3pl.perf.,"becomes obsolete",Active,
181a18,e,181a02,fóidit,foídid,verb,AII,3pl.pres.ind.,"sends off",Active,Y
181a32,l,181a05,chrechtnigthi,créchtnaigid,verb,AII,"3sg.pres.ind. + suff.pron. 3sg.masc./neut.",wounds,Active,
181a36,m,181a06,do·gní,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
181b18,c,181b02,gloidim,gláedid,verb,AII,1sg.pres.ind.,"cries out",Active,
183a10,e,183a02,do·gni,do·gní,verb,AIII,3sg.pres.ind.,"does, makes",Active,Y
183b14,c,183b01,failligim,failligid,verb,AII,1sg.pres.ind.,"mows, cuts down",Active,
185a4,b,185a01,srennim,srennaid,verb,AII,1sg.pres.ind.,snores,Active,
186a20,i,186a01,con·imchláim,con·imchloí,verb,AIII,1sg.pres.ind.,changes,Active,
