MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
53a13,o,053a09,hé,"é 2","pronoun, personal",3pl,,proleptic,,
58b8,a,058b01,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
59a24,bb,059a11,na,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
59a24,bb,059a11,som,"-som 2","particle, emphatic pronominal",3pl,,"after a noun proceeded by possessive pronoun",,
61a24,p,061a08,é,"é 2","pronoun, personal",3pl,,,,
61b7,m,061b03,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
63b17,k,063b06,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
64b4,e,064b03,ta,"-ta- 2","pronoun, infixed, class C",3pl,,"with trans verb to express direct object",,
65b31,q,065b07,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
66a30,ll,066a20,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
"67a39""",cc,067a18,n-a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
71a31,ee,071a16,som,"-som 2","particle, emphatic pronominal",3pl,,"with conjugated preposition",,
73a15,t,073a13,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
73a21,u,073a14,n-a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
73b9,c,073b02,n-a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
74b21,e,074b03,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
75a11,g,075a01,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
77a31,m,077a06,hé,"é 2","pronoun, personal",3pl,,proleptic,,
77a32,o,077a08,é,"é 2","pronoun, personal",3pl,,retrospective,,
77b42,s,077b06,é,"é 2","pronoun, personal",3pl,,proleptic,,
90a18,d,090a03,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
93a24,h,093a02,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
99a12,e,099a02,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
112b8,b,112b01,hé,"é 2","pronoun, personal",3pl,,proleptic,,
112b40,k,112b03,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
116a23,g,116a03,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
119b28,f,119b01,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
138b40,o,138b08,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
138b40,o,138b08,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
139a14,b,139a02,som,"-som 2","particle, emphatic pronominal",3pl,,"with conjugated preposition",,
139b11,d,139b03,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
140a41,n,140a06,hé,"é 2","pronoun, personal",3pl,,proleptic,,
148b30,p,148b09,som,"-som 2","particle, emphatic pronominal",3pl,,"with conjugated preposition",,
154b8,b,154b01,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
156a49,m,156a02,sem,"-som 2","particle, emphatic pronominal",3pl,,"with conjugated preposition",,
157b39,s,157b09,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
158b31,o,158b07,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
160b20,h,160b02,som,"-som 2","particle, emphatic pronominal",3pl,,"with conjugated preposition",,
162b33,n,162b03,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
162b33,n,162b03,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
172a36,m,172a04,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
"178b17""",f,178b02,s,"-s- 2","pronoun, infixed, class A",3pl,,,,
181a18,e,181a02,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
181a32,l,181a05,ta,"-ta- 2","pronoun, infixed, class C",3pl,,"with trans verb to express direct object",,
183b24,e,183b03,ta,"-da- 3","pronoun, infixed, class C","3pl (geminating)",,"with trans verb to express direct object",,
188a4,b,188a01,ta,"-ta- 2","pronoun, infixed, class C",3pl,,"with trans verb to express direct object",,
188a6,e,188a03,ta,"-da- 3","pronoun, infixed, class C","3pl (geminating)",,"when rel is subj",,
188a6,e,188a03,n-a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
188a9,k,188a06,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
188a19,cc,188a17,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
188a20,ff,188a18,n-a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
188b17,h,188b03,som,"-som 2","particle, emphatic pronominal",3pl,,"after a noun",,
193b26,oo,193b07,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
"196a m.s.",c,196a,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
197a29,aa,197a13,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
197b8,i,197b05,ta,"-da- 3","pronoun, infixed, class C","3pl (geminating)",,"when rel is subj",,
197b11,l,197b06,é,"é 2","pronoun, personal",3pl,,proleptic,,
198a9,n,198a08,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
198b10,f,198b04,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
198b25,r,198b07,sa,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
198b26,t,198b08,é,"é 2","pronoun, personal",3pl,,proleptic,,
198b26,t,198b08,da,"-da- 3","pronoun, infixed, class C","3pl (geminating)",,"with trans verb to express direct object",,
199b7,m,199b03,é,"é 2","pronoun, personal",3pl,,proleptic,,
200a29,q,200a13,é,"é 2","pronoun, personal",3pl,,proleptic,,
200a32,t,200a14,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
200a32,t,200a14,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
200a32,t,200a14,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
201a8,i,201a03,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
201b26,y,201b10,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
201b26,y,201b10,som,"-som 2","particle, emphatic pronominal",3pl,,"after a noun proceeded by possessive pronoun",,
201b27,aa,201b11,som,"-som 2","particle, emphatic pronominal",3pl,,"as subject of verb",,
202b15,d,202b02,n-a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
202b16,e,202b03,n-a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
203a21,cc,203a16,hé,"é 2","pronoun, personal",3pl,,proleptic,,
203a22,ee,203a17,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
204b10,i,204b05,s,"-s- 2","pronoun, infixed, class A",3pl,,"with trans verb to express direct object",,
204b19,s,204b08,s,"-s- 2","pronoun, infixed, class A",3pl,,"with trans verb to express direct object",,
205a8,f,205a02,s,"-s- 2","pronoun, infixed, class A",3pl,,"with trans verb to express direct object",,
207a12,r,207a07,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
207a13,s,207a08,som,"-som 2","particle, emphatic pronominal",3pl,,"with conjugated preposition",,
208a25,o,208a09,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
208b14,f,208b03,s,"-s- 2","pronoun, infixed, class A",3pl,,,,
209a35,i,209a06,som,"-som 2","particle, emphatic pronominal",3pl,,"after a verb",,
212a36,cc,212a13,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
213a7,f,213a03,ta,"-da- 3","pronoun, infixed, class C","3pl (geminating)",,"when rel is subj",,
213a28,t,213a08,n-a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
213b13,h,213b03,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
213b41,p,213b08,sem,"-som 2","particle, emphatic pronominal",3pl,,"with conjugated preposition",,
215a12,f,215a04,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
217a18,g,217a01,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
220a20,h,220a02,a,"a 4","pronoun, possessive, unstressed","3pl (nasalizing)",,"possession, ownership, association",,
