MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
"56b18""",t,056b13,as·rubart,as·beir,verb,BI,3sg.perf.,"mentions, says",Active,Y
"57b12""",f,057b03,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"says to, calls, gives as a name to, ascribes",Passive,Y
58b8,a,058b01,asid·ruburt,as·beir,verb,BI,"1sg.perf. + infix pron Class C 3sg.neut.","mentions, says",Active,
59a15,m,059a05,asid·biur,as·beir,verb,BI,"1sg.pres.ind. + infix pron Class C 3sg.neut.","mentions, says",Active,
62b24,l,062b02,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
66b14,m,066b10,di(a)nd·apir,as·beir,verb,BI,"2sg.pres.ind. + infix.pron. class C 3sg.neut.","mentions, says",Active,Y
66b14,m,066b10,as·bir,as·beir,verb,BI,2sg.pres.ind.,"says, tells",Active,Y
"67a37""",bb,067a17,as·berar,as·beir,verb,BI,3sg.pres.ind.pass.,"says, tells",Passive,Y
71a24,y,071a10,as·berthar,as·beir,verb,BI,3sg.pres.subj.,says,Active,Y
71a31,ff,071a17,·n-eperr,as·beir,verb,BI,3sg.pres.ind.pass.,"gives as a name to",Passive,Y
73a14,r,073a11,ní·eperr,as·beir,verb,BI,3sg.pres.ind.pass.,"says of, calls",Passive,
73a14,r,073a11,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"mentions, says",Passive,Y
73b26,k,073b06,ni·epur,as·beir,verb,BI,1sg.pres.ind.,"mentions, says",Active,
73b35,m,073a08,as·bertar,as·beir,verb,BI,3pl.pres.ind.pass.,"says of, calls",Passive,Y
73b35,m,073a08,as·berthar,as·beir,verb,BI,3sg.pres.subj.pass.,"says of, calls",Passive,Y
75a26,n,131,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
75b4,b,075a02,asid·ruburt,as·beir,verb,BI,"3sg.perf. + infix.pron. Class C 3sg.neut.","mentions, says",Active,
75b28,m,075b08,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"mentions, says",Passive,
77b36,p,077b05,·eperr,as·beir,verb,BI,3sg.pres.ind.pass.,"mentions, says",Passive,
91a42,r,091a03,as·ruburt,as·beir,verb,BI,1sg.perf.,"mentions, says",Active,Y
99a18,h,099a03,asid·ruburt,as·beir,verb,BI,"1sg.perf. + infix pron Class C 3sg.neut.",says,Active,
100a33,w,100a09,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
106b9,k,106b04,asid·biur,as·beir,verb,BI,"1sg.pres.ind. + infix pron Class C 3sg.neut.","mentions, says",Active,
109a20,k,109a02,asid·biursa,as·beir,verb,BI,"1sg.pres.ind. + infix pron Class C 3sg.neut.",says,Active,
124b34,f,124b05,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,calls,Passive,Y
127b14,i,127b04,as·berat,as·beir,verb,BI,3pl.pres.ind.,"mentions, says",Active,Y
129b17,b,129b01,at·beram,as·beir,verb,BI,"1pl.fut. + infix.pron. Class B 3sg.neut.",says,Active,
138a26,n,138a06,as·rubart,as·beir,verb,BI,3sg.perf.,"mentions, says",Active,Y
138a34,z,138a13,as·biursa,as·beir,verb,BI,1sg.pres.ind.,"mentions, says",Active,
143a4,b,143a01,as·biur,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
146a9,a,146a01,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
149a26,g,149a04,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"says to, calls, gives as a name to, ascribes",Passive,Y
151a24,k,151a3,as·ṁbiur,as·beir,verb,BI,1sg.pres.ind.,"mentions, says",Active,Y
157b35,q,157b07,as·rubart,as·beir,verb,BI,3sg.perf.,"mentions, says",Active,Y
161a27,d,161a02,as·biur,as·beir,verb,BI,1sg.pres.ind.,"mentions, recalls, calls to mind",Active,Y
162a7,b,162a02,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
183b24,e,183b03,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"mentions, says",Passive,Y
187b27,r,187b05,as·berar,as·beir,verb,BI,3sg.pres.ind.pass.,"mentions, says",Passive,Y
188a35,zz,188a29,as·rubartmar,as·beir,verb,BI,3pl.perf.,"mentions, says",Active,Y
190b23,i,190b03,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
190b26,k,190b04,at·robair,as·beir,verb,BI,"3sg.pres.subj. + infix.pron. Class B 3sg.neut.","mentions, says",Active,
192b20,h,192b04,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"mentions, says",Passive,Y
197a13,h,197a02,as·bertar,as·beir,verb,BI,3pl.pres.ind.pass.,"mentions, says",Passive,Y
197a13,h,197a02,as·bertar,as·beir,verb,BI,3pl.pres.subj.pass.,"mentions, says",Passive,Y
197b39,mm,197b16,ad·rubartmar,as·beir,verb,BI,"1pl.perf. + infix.pron. Class C 3sg.masc.","mentions, says",Active,Y
198a37,mm,198a18,as·robair,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
198a37,mm,198a18,as·robair,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
200b33,u,200b10,as·ṁbiursa,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
200b33,u,200b10,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,
202a15,o,202b07,as·berad,as·beir,verb,BI,3sg.past.subj.,"mentions, says",Active,Y
203b1,c,203b01,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"mentions, says",Passive,Y
203b12,n,203b06,as·ṁ-biur,as·beir,verb,BI,1sg.pres.ind.,"says of, calls",Active,Y
208a12,e,208a01,as·biur,as·beir,verb,BI,1sg.pres.ind.,"mentions, says",Active,Y
208a22,l,206,dia·n-eprem,as·beir,verb,BI,1sg.pres.ind.,"mentions, says",Active,Y
208b23,k,208b05,as·ṁbir,as·beir,verb,BI,2sg.pres.ind.,"mentions, says",Active,Y
208b23,k,208b05,·eper,as·beir,verb,BI,"3sg.pres.ind. + infix.pron. Class C 3sg.neut.","mentions, says",Active,
208b23,k,208b05,as·ṁbir,as·beir,verb,BI,2sg.pres.ind.,"mentions, says",Active,Y
209b26,ww,209b30,cias·berasu,as·beir,verb,BI,2sg.pres.subj.,"mentions, says",Active,
209b26,ww,209b30,con·áerbara,as·beir,verb,BI,2sg.pres.subj.,"mentions, says",Active,
211b13,f,211b04,as·ṁbeir,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
215a11,e,215a03,·eperr,as·beir,verb,BI,3sg.pres.ind.pass.,"mentions, says",Passive,
216b24,t,216b05,as·berr,as·beir,verb,BI,3sg.pres.ind.pass.,"says of, calls",Passive,Y
"217a m.i.",w,217a,ní·epur,as·beir,verb,BI,1sg.pres.ind.,"mentions, says",Active,
217b35,cc,217b15,as·bertha,as·beir,verb,BI,2sg.imperf.subj.,"mentions, says",Active,Y
218a13,i,218a06,asid·ruburt,as·beir,verb,BI,"1sg.perf. + infix pron Class C 3sg.neut.","mentions, says",Active,
220a38,aa,220a10,asid·rubart,as·beir,verb,BI,"3sg.perf. + infix.pron. Class C 3sg.neut.","mentions, says",Active,Y
220a38,aa,220a10,frisa·nérbrath,as·beir,verb,BI,3sg.pass.perf.,"mentions, says",Passive,Y
220b10,i,220b04,as·beir,as·beir,verb,BI,3sg.pres.ind.,"mentions, says",Active,Y
