MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
50a15,p,050a06,dilis,díles,adjective,"o, ā",acc.sg.fem.,"belonging, own, proper, appropriate",,
50a15,p,050a06,saindilis,saindíles,adjective,"o, ā",acc.sg.fem.,"special, peculiar, one’s own",,
61b4,k,061b02,etarscarthe,etarscarthae,adjective,"i̯o, i̯ā",acc.sg.fem.,"separated, divided",,
62a42,ee,062a04,cach,"cach 2","adjective, pronominal (preceding noun)",,acc.sg.fem.,every,,
62a42,ee,062a04,n-aili,aile,adjective,"i̯o, i̯ā",acc.sg.fem.,"stressed attributive adjective",,
66b10,l,066b09,n-indeirb,inderb,adjective,"o, ā",acc.sg.fem.,uncertain,,
66b22,aa,066b18,deirb,derb,adjective,"o, ā",acc.sg.fem.,"sure, certain, fixed, determined",,
69a6,f,069a04,miscich,miscech,adjective,"o, ā",acc.sg.fem.,"hated, hateful",,
71a28,cc,071a14,sain,sain,adjective,i,acc.sg.fem.,"special, peculiar",,
72a4,c,072a01,deirb,derb,adjective,"o, ā",acc.sg.fem.,"sure, certain, fixed, determined",,
75a12,h,131,coitchen,coitchenn,adjective,"o, ā",acc.sg.fem.,"common, general",,
75a12,h,131,trechinélai,trechenélae,adjective,"i̯o, i̯ā",acc.sg.fem.,trigeneric,,
114a5,e,114a02,humaidi,umaide,adjective,"i̯o, i̯ā",acc.sg.fem.,"bronze, brazen",,
130b27,k,130b02,ṅ-écmailt,écmailt,adjective,i,acc.sg.fem.,unusual,,
140a24,f,140a04,ṅ-diuit,dïuit,adjective,i,acc.sg.fem.,simple,,
158b9,c,158b02,cach,"cach 2","adjective, pronominal (preceding noun)",,acc.sg.fem.,every,,
158b16,g,158b04,cach,"cach 2","adjective, pronominal (preceding noun)",,acc.sg.fem.,every,,
159a8,c,159a02,cetni,cétnae,adjective,"i̯o, i̯ā",acc.sg.fem.,"first (with following noun)",,
161b3,a,161b01,frecṅdairc,frecndairc,adjective,i,acc.sg.fem.,"gramm. present (tense)",,
162a28,i,162a06,deirb,derb,adjective,"o, ā",acc.sg.fem.,"sure, certain, fixed, determined",,
173a24,l,173a05,forbartaig,forbartach,adjective,"o, ā",acc.sg.fem.,full-grown,,
186a33,q,186b03,cetni,cétnae,adjective,"i̯o, i̯ā",acc.sg.fem.,"first (with following noun)",,
188a8,h,188a04,saindilis,saindíles,adjective,"o, ā",acc.sg.fem.,"special, peculiar, one’s own",,
188a8,h,188a04,nach,nach,"adjective, indefinite pronominal",,acc.sg.fem.,"in negative (or virtually negative) sentences: any, no",,
189a38,o,189a08,n-aili,aile,adjective,"i̯o, i̯ā",acc.sg.fem.,"stressed attributive adjective",,
200b19,m,200b06,frecṅdairc,frecndairc,adjective,i,acc.sg.fem.,"gramm. present (tense)",,
201b25,s,201b06,n-óin,oín,number,adjective,acc.sg.fem.,one,,
201b26,y,201b10,siu,"so 1","adjective, demonstrative pronominal","this, these",acc.sg.fem.,"adjectival (enclitic): this, these",,
201b26,y,201b10,n-í,"í 1","pronoun, indeclinable, accented, deictic",,acc.sg.fem.,"with article and subst followed by siu, sin, thall",,
202a13,l,202a04,alaili,aile,adjective,"i̯o, i̯ā",acc.sg.fem.,"substantival alaile: another",,
202a14,m,202a05,alaili,aile,adjective,"i̯o, i̯ā",acc.sg.fem.,"substantival alaile: another",,
212a27,t,212a06,ṅ-aili,aile,adjective,"i̯o, i̯ā",acc.sg.fem.,"stressed attributive adjective",,
217b32,t,217b09,alpande,alpande,adjective,"i̯o, i̯ā",acc.sg.fem.,"alpine, belonging to the Alps",,
217b34,aa,217b13,crichnigthi,críchnaigthe,adjective,"i̯o, i̯ā",acc.sg.fem.,"defined, completed, fulfilled, perfect",,
222a13,f,222a02,sin,sin,"pronoun, demonstrative","that, those",acc.sg.fem.,"adjectival (enclitic): that, those",,
