MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
22b25,aa,"022b10 ",taidmi/nedarsom,do·aithminadar,verb,BII,3sg.pres.ind.,"calls to mind, commemorates, remembers",Active,Y
26b24,x,026b07,gaibth-i,gaibid,verb,BII,"3sg.pres.ind. + suff.pron. 3sg.masc./neut.",is,Active,Y
26b29,kk,026b13,far·diṅgrat,for·dingair,verb,BII,3pl.pres.ind.,"signifies, expresses",Active,Y
27a34,ll,027a18,dod·rumenatar,do·moinethar,verb,BII,3pl.perf.,"thinks, supposes",Active,Y
28b29,ii,028b20,do·gaibther,do·gaib,verb,BII,3sg.pres.ind.pass.,"diminishes, lessens",Passive,Y
31a5,h,031a06,ro·ṅgenairsom,gainithir,verb,BII,*to-uss-gabi-,"is born, comes to life",Active,Y
31a5,h,031a06,ro·ṅgenad,gainithir,verb,BII,3sg.perf.,"is born, comes to life",Active,
32b27,bb,032b06,con·rótgatar,con·utaing,verb,BIII,3pl.perf.,"builds, constructs, builds up, embellishes",Active,Y
35a41,ag,035a12,con·gaib,con·gaib,verb,BII,3sg.pres.ind.,"contains, includes",Active,Y
35a42,ah,035a13,con·ṅ-gaib,con·gaib,verb,BII,3sg.pres.ind.,"contains, includes",Active,Y
39a24,dd,039a26,hua·ṅgainetar,gainithir,verb,BII,3pl.pres.ind.pass.,"is produced, is derived, is formed, arises, originates",Passive,Y
43a12,e,043a03,do·furcabar,do·furgaib,verb,BII,3sg.pres.ind.pass.,"raises, lifts up, produces",Passive,
44b40,f,044a03,as·ingbat,as·ingaib,verb,BII,3pl.pres.subj.,"exceeds, surpasses, goes beyond",Active,
50b11,n,050b08,imm·imgabaim,imm·imgaib,verb,BII,1sg.pres.ind.,"avoids, shuns, evades",Active,
53a13,p,053a10,con·gaibet,con·gaib,verb,BII,3pl.pres.ind.,"contains, includes",Active,
59a30,ee,059a13,imm·aimmgaib,imm·imgaib,verb,BII,3sg.pres.ind.,"avoids, shuns, evades",Active,Y
61a16,h,061a05,gaibes,gaibid,verb,BII,3sg.pres.ind.rel.,"takes hold of, possession of",Active,Y
61a20,l,061a07,do·cuirethar,do·cuirethar,verb,BII,3sg.pres.ind.,"invites, summons, takes to",Active,
61a29,aa,061a15,do·rurgabtha,do·furgaib,verb,BII,3pl.perf.pass.,utters,Passive,
62b24,l,062b02,conná·sásad,saigid,verb,BII,3sg.imperf.subj.,"goes towards, approaches; seeks out, strives after",Active,
63a41,ee,063a14,ni·midedar,midithir,verb,BII,3sg.pres.ind.,"adjudges, assigns",Active,
65b27,m,065b03,ro·ngab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,
65b43,y,065b11,saiges,saigid,verb,BII,3sg.pres.ind.rel.,"goes towards, approaches; seeks out, strives after",Active,Y
66a2,d,066a02,for·dingrat,for·dingair,verb,BII,3pl.pres.ind.,"signifies, expresses",Active,Y
71a6,c,071a02,as·ringba,as·ingaib,verb,BII,3sg.pres.subj.,"exceeds, surpasses, goes beyond",Active,Y
71a19,q,071a08,rond·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
71a25,z,071a11,ron·gabsat,gaibid,verb,BII,"3pl.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
71a25,aa,071a12,ron·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
71b21,r,071b10,ron·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
71b22,s,071b11,ron·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
72b40,p,072b06,ni·aridgarad,ar·gair,verb,BII,3sg.imperf.subj.pass.,"forbids, hinders, prevents",Passive,Y
73b9,c,073b02,"ad·cuiretar [leg. ad·cuiretar]",ad·cuirethar,verb,BII,3pl.pres.ind.,returns,Active,
75b4,b,075a02,rond·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,
117a10,b,117a01,for·diṅgrat,for·dingair,verb,BII,3pl.pres.ind.,"signifies, expresses, means",Active,Y
130b27,k,130b02,do·fóichred,do·fochuirethar,verb,BII,3sg.cond.,introduces,Active,
137b20,t,137b05,fadid·med,fo·daim,verb,BII,"sec fut 3sg + infix pron Class C 3sg nt","suffers, endures",Active,
138b1,a,138b01,no·gigned,gainithir,verb,BII,3sg.cond.,"is born, comes to life",Active,
139b2,a,139b01,·n-airisedar,ar·sissedar,verb,BII,3sg.pres.ind.,"stays, stands fast, remains, rests",Active,Y
139b32,p,139b04,·gainedar,gainithir,verb,BII,3pl.pres.ind.,"is produced, is derived, is formed, arises, originates",Passive,Y
141a8'',a,141a01,cun·utgim,con·utaing,verb,BIII,1sg.pres.ind.,"builds, constructs, builds up, embellishes",Active,
143a44,s,143a06,fo·daim,fo·daim,verb,BII,3sg.pres.ind.,"suffers, endures",Active,Y
144b37'',n,144b03,fond·uáir,fo·gaib,verb,BII,"3sg.pret./perf. + infix.pron. Class C 3sg.neut.","finds, meets with, discovers",Active,Y
145a29,l,145a04,do·n-eprinn,do·eprinn,verb,BIII,3sg.pres.ind.,"flows, trickles, gushes",Active,Y
158b14,e,158b03,ro·n-gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
159b38,m,159b05,ron·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
161b25,i,161b04,for·congair,for·congair,verb,BII,3sg.pres.ind.,"commands, ordains, orders",Active,Y
161b25,i,161b04,·forcongarar,for·congair,verb,BII,3sg.pres.ind.pass.,"commands, ordains, orders",Passive,Y
161b33,n,161b05,·forgair,for·congair,verb,BII,3sg.pres.ind.,"commands, ordains, orders",Active,Y
161b33,n,161b05,for·chongair,for·congair,verb,BII,3sg.pres.ind.,"commands, ordains, orders",Active,Y
161b40,w,161b11,for·naidminte,for·aithminedar,verb,BII,2sg.past.subj.,"calls to mind, commemorates, remembers",Active,Y
169a3,b,169a01,as·ringba,as·ingaib,verb,BII,3sg.pres.subj.,"exceeds, surpasses, goes beyond",Active,
171b8,c,171b01,ro·llámar,ro·laimethar,verb,BII,1sg.pres.subj.,"dares, ventures",Active,
172b14,d,172b01,ron·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
176a39,i,176a01,lígim,ligid,verb,BII,1sg.pres.ind.,licks,Active,
179a2,b,179a01,mesor,midithir,verb,BII,1sg.fut.,judges,Active,
184a41,q,184a02,do·(r)rochuirestar,do·cuirethar,verb,BII,3sg.perf.,"invites, summons, takes to",Active,
187a22,h,187a01,as·ringba,as·ingaib,verb,BII,3sg.pres.subj.,"exceeds, surpasses, goes beyond",Active,
188a39,af,188a31,con·fodim,con·fodaim,verb,BII,3sg.pres.ind.,co-endures,Active,
190b41,q,190b06,rond·gabsat,gaibid,verb,BII,"3pl.perf. + infix.pron. Class C 3sg.neut.",is,Active,
191a6,h,191a02,do·cuirethar,do·cuirethar,verb,BII,3sg.pres.ind.,"invites, summons, takes to",Active,
193b26,mm,193b06,fris·gair,fris·gair,verb,BII,3sg.pres.ind.,"answers (to), corresponds (to), is analogous (with)",Active,
198b4,d,198b03,iarma·foichsom,íarmi·foich,verb,"BII (?)",3sg.pres.ind.,"seeks after, inquires about",Active,Y
199b1,b,199b01,forrorcongrad,for·congair,verb,BII,3sg.perf.,"commands, ordains, orders",Active,Y
199b1,b,199b01,for·rochongart,for·congair,verb,BII,3sg.perf.,"commands, ordains, orders",Active,Y
200b33,u,200b10,Gaibit,gaibid,verb,BII,3pl.pres.ind.,"takes hold of, possession of",Active,
202b16,e,202b03,ad·cuireddar,ad·cuirethar,verb,BII,3pl.pres.ind.,returns,Active,
204a30,o,204a07,gaibit,gaibid,verb,BII,3pl.pres.ind.,"takes hold of, possession of",Active,
207b16,g,207b04,menad,do·moinethar,verb,BII,3sg.imperf.,"thinks, supposes",Active,
208b14,f,208b03,ni·tairṅgérat,do·airngir,verb,BII,3pl.fut.,promises,Active,
208b42,dd,208b15,ro·ṡechestar,sechithir,verb,BII,3sg.perf.,"follows, pursues",Active,Y
209b11,r,209b10,do·muinursa,do·moinethar,verb,BII,1sg.pres.ind.,"thinks, supposes",Active,Y
209b21,ll,209b19–21,do·neprennet,do·eprinn,verb,BIII,3pl.pres.ind.,"flows, trickles, gushes",Active,Y
209b21,ll,209b19–21,·airestar,ar·sissedar,verb,BII,3pl.pres.ind.,"stays, stands fast, remains, rests",Active,
209b23,ss,209b26,arrogáid,ar·guid,verb,BII,3sg.perf.,"asks for",,
211a30,r,211a08,·adchumtig,ad-con·utaing,verb,BIII,3sg.pres.ind.,"builds to, builds up, „adstructs“",Active,
213b6,c,213b02,ara·sisedar,ar·sissedar,verb,BII,3sg.pres.ind.,"stays, stands fast, remains, rests",Active,
214b5,b,214b01,rond·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
217a19,h,217a02,rond·gab,gaibid,verb,BII,"3sg.perf. + infix.pron. Class C 3sg.neut.",is,Active,Y
217a21,i,217a03,saigim,saigid,verb,BII,1sg.pres.ind.,"goes towards, approaches; seeks out, strives after",Active,
218a22,n,218a09,do·ṅ-gaibter,do·gaib,verb,BII,3pl.pass.pres.,"diminishes, lessens",Passive,Y
"229a m.s.",a,229a,Gaib,gaibid,verb,BII,2sg.impv.,"takes hold of, possession of",Active,
