MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
6a8,g,006a05,n-airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: by virtue of, by means of, through",,
6a31,kk,006a19,ar,"ar 1","preposition, with dat and acc; leniting",,"dat (?) + poss.pron.3sg.masc./neut.","abstract: in respect of, with regard to, in the matter of, relating to",,
6b13,s,006b11,di,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","cause, reason, motive",,
6b19,z,006b17,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",abstract,,
7b24,bb,007b14,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
"9a13""",z,009a08,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
9a27,pp,009a16,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
9b14,bb,009b10,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
10a1,a,010a01,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
10a11,p,010a08,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
10a19,y,010a11,leis,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express attitude, opinion, judgment",,
11b26,s,011b04,i,"i 2","preposition, with dat and acc; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","forming preposition and adverbial phrases: i n-dead “after”",,
12a14,q,012a03“,as,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","motion, movement or change (location or state, fig or lit): out of, from",,Y
12b30,r,012b07,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express attitude, opinion, judgment",,
14a15,l,014a05,sem,"-som 1","particle, emphatic pronominal","3sg m, n",3sg.masc.,"as subject of verb",,
14a35,gg,014a16,oc,oc,"preposition, with dat",,"dat. + poss.pron.3sg.masc./neut.","state of being engaged in or occupied with",,
15a1,c,015a02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
15a16,t,015a04,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
16a30,ff,016a14,in,"i 2","preposition, with dat and acc; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","Location: denoting occasion or circumstance: in, into",,
17a31,r,017a05,in,"i 2","preposition, with dat and acc; nasalizing",,"acc. + poss.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
18a7,e,018a01,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
18a7,e,018a01,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
18a20,p,018a04,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
18a20,p,018a04,i,"i 2","preposition, with dat and acc; nasalizing",,"dat. + poss.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
19b11,e,019b02,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
20b13,k,020b06,i,"i 2","preposition, with dat and acc; nasalizing",,"acc. + poss.pron.3sg.masc./neut.","forming preposition and adverbial phrases: i n-dead “after”",,
21b15,i,021b05,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","as indirect object",,
22b25,aa,"022b10 ",-som,"-som 1","particle, emphatic pronominal","3sg m, n",3sg.masc.,"as subject of verb",,
23a9,d,023a01,cen,cen,"preposition, with acc; leniting",,"acc. + poss.pron.3sg.masc./neut.","with abstracts (including verbal nouns): without, not having, -less",,
25b20,m,025b06,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
26b10,n,026b05,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
26b24,x,026b07,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
26b24,x,026b07,gaibth-i,gaibid,verb,BII,"3sg.pres.ind. + suff.pron. 3sg.masc./neut.",is,Active,Y
26b24,x,026b07,fair,"for 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","quasi-local relation: at, on, in",,
27a12,m,027a07,chaenae,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","concrete sense: on this side",,
27b18,o,027b06,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
27b38,hh,027b15,húad,"ó 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","origin, source from which something comes or is obtained",,
28a2,a,028a01,i,"i 2","preposition, with dat and acc; nasalizing",,"acc. + poss.pron.3sg.masc./neut.","forming preposition and adverbial phrases: i n-dead “after”",,
28a17,aa,028a09,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
28a32,mm,028a14,fri,fri,"preposition, with acc; geminating",,"acc. + poss.pron.3sg.masc./neut.","express dissimilarity, difference or distinction from",,
28a35,nn,028a15,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
28a35,nn,028a15,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
28a36,oo,028a18,leis,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","associative sense",,
28a36,oo,028a18,sem,"-som 1","particle, emphatic pronominal","3sg m, n",3sg.masc.,"with conjugated preposition",,
28a37,tt,028a20,di,"do 1","preposition, with dat; leniting",,"dat. + poss.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
28b29,ii,028b20,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
29b30,ee,029b12,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
29b31,ff,029b13,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
29b33,oo,029b15,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
29b33,pp,029b16,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
29b35,rr,029b18,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
29b35,ss,029b19,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
30a17,aa,030a10,is,is,verb,copula,"3sg.pres.ind. + suff.pron. 3sg.masc./neut.",,Active,
30b12,r,030b04,friss,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","figurative direction: purpose, aim",,
30b26,bb,030b05,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","figurative direction: purpose, aim",,
31a5,h,031a06,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
31a5,h,031a06,foir,"for 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","quasi-local relation: at, on, in",,
31b18,hh,031b12,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
31b18,hh,031b12,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
31b36,ak,031b22,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
31b36,al,031b21,ar,"ar 1","preposition, with dat and acc; leniting",,"acc. + poss.pron.3sg.masc./neut.",concrete,,
32b27,x,032b05,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
33a1,a,033a01,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
33a15,i,033a04,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
33a16,l,033a06,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
33a16,m,033a07,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
33a22,r,033a11,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
33a25,w,033a14,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
33a29,cc,033a18,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
33b42,mm,033b16,n-and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
35b5,g,035b04,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
35b30,ac,035b13,n-and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
35b30,ac,035b13,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
36b26,p,036b02,húad,"ó 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","origin, source from which something comes or is obtained",,
37b27,z,037b17,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
37b28,bb,037b19,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
38a11,g,038a01,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
39a10,k,039a08,friss,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","figurative direction: purpose, aim",,
39a22,cc,039a25,sem,"-som 1","particle, emphatic pronominal","3sg m, n",3sg.masc.,"as subject of verb",,
39a22,cc,039a25,etir,"eter 1","preposition, with acc",,"acc. + suff.pron.3sg.masc./neut.","adverbial: at all",,
39a27,gg,039a29,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","associative sense",,
40a13,n,040a11,chaenae,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","with suffixed pronoun, in more general sense: besides, in any case, in addition to it, without him or it, besides, apart from it",,
40a14,o,040a12,feissin,fadesin,"pronoun, reflexive",,3sg.masc.,"after substantive",,
41b12,c,041b02,di,"de 1","preposition, with dat; leniting",,"dat. + poss.pron.3sg.masc./neut.","origin, basis, source",,
41b12,d,041b03,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
41b27,h,041b04,di,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","origin, basis, source",,
42a10,i,042a04,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
42a39,t,042a09,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
43a12,e,043a03,tríit,"tre 1","preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","indicating medium or attendant circumstances",,
44a13,g,044a04,húad,"ó 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","origin, source from which something comes or is obtained",,
45b6,o,045b07,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
45b14,kk,045b19,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
46a33,w,046a15,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
49a25,y,049a12,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
50a4,c,050a02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: state or condition in which: in, at",,
50a5,e,050a03,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
50a5,e,050a03,chenae,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","concrete sense: on this side",,
50a5,e,050a03,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
50a7,f,050a04,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
52a20,zz,052a19,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
52b9,d,052b01,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
"52b25""",o,052b07,húad,"ó 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","origin, source from which something comes or is obtained",,
53a13,p,053a10,samlaid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
54a32,hh,054a14,ind,"i 2","preposition, with dat and acc; nasalizing",,"acc. + suff.pron.3sg.masc./neut.","Location: after verbs of changing, putting dividing, ending, etc.",,
54b4,e,054b03,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
54b9,f,054b04,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
56b2,d,056b01,etir,"eter 1","preposition, with acc",,"acc. + suff.pron.3sg.masc./neut.","adverbial: at all",,
56b38'',i,056b04,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
"56b15""",r,056b12,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
"56b15""",r,056b12,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
59a11,h,059a03,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
59a16,o,059a06,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
59a17,p,059a07,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
59b12,h,059b07,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
60b37'',l,060b08,fri,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express resemblance, comparison, equality",,
60b18,aa,060b17,fri,fri,"preposition, with acc; geminating",,"acc. + poss.pron.3sg.masc./neut.","express dissimilarity, difference or distinction from",,
61a35,cc,061a16,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","associative sense",,
62b24,l,062b02,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
63a42,gg,063a17,friss,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","associative sense",,
63a42,gg,063a17,friss,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
66b10,l,066b09,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
66b14,m,066b10,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
66b17,q,066b14,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: state or condition in which: in, at",,
67b17,g,067b07,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: after verbs of changing, putting dividing, ending, etc.",,
68b10,d,068b03,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","local relation: before, in front of",,
71a11,f,071a04,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
71a25,z,071a11,chenae,cen,"preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","concrete sense: on this side",,
71a31,ff,071a17,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
71b6,h,071b03,etir,"eter 1","preposition, with acc",,"acc. + suff.pron.3sg.masc./neut.","adverbial: at all",,
71b19,p,071b08,di,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
71b19,p,071b08,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
71b20,q,071b09,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
71b30,z,071b14,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","associative sense",,
72b40,p,072b06,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
72b40,p,072b06,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","separation: from",,
73b26,l,073a07,triit,"tre 1","preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","indicating medium or attendant circumstances",,
74b42,m,074b08,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
75b5,c,075b03,fo,"fo 1","preposition, with dat and acc; leniting",,"acc. + poss.pron.3sg.masc./neut.","figurative and abstract: according to, in accordance with",,
76b11,c,076b02,fris,fri,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","with nouns and verbs of comparison, resemblance, equality",,
76b11,c,076b02,samlaid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
76b39,o,076b07,triit,"tre 1","preposition, with acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","indicating medium or attendant circumstances",,
77a19,g,077a04,da·ndiut,do·dïat,verb,BI,"1sg.pres.ind. + infix.pron. Class A 3sg.masc.","leads down, leads, brings down",Active,
77a27,i,077a05,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
77a31,m,077a06,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
77b36,p,077b05,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem",,
77b42,s,077b06,les,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","associative sense",,
77b42,s,077b06,riam,"re 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","time: before",,
78b30,h,078b02,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
78b32,i,078b03,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","dative of interest in action, state, event, circumstance (after verbs, substantives, adjectives)",,
"88,24",h,"088,03",and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
90a9,b,090a02,fair,"for 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","quasi-local relation: at, on, in",,
90a9,b,090a02,itir,"eter 1","preposition, with acc",,"acc. + suff.pron.3sg.masc./neut.","adverbial: at all",,
92a26,n,092a03,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
92b3,c,092b02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
93a25,k,093a03,úad,"ó 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","origin, source from which something comes or is obtained",,
93b8,c,093b02,fair,"for 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","quasi-local relation: at, on, in",,
93b40,q,093b08,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
94a37,o,094a04,húad,"ó 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","origin, source from which something comes or is obtained",,
98a20,c,098a02,fo,"fo 1","preposition, with dat and acc; leniting",,"acc. + poss.pron.3sg.masc./neut.","figurative and abstract: according to, in accordance with",,
100b22,f,100b02,húad,"ó 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","origin, source from which something comes or is obtained",,
103a1,a,103a01,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
104a8,d,104a01,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
104b33,h,104b05,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
104b33,h,104b05,húad,"ó 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","origin, source from which something comes or is obtained",,
106b9,k,106b04,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
106b28,cc,106b16,uad,"ó 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","origin, source from which something comes or is obtained",,
106b34,gg,106b20,ar,"ar 1","preposition, with dat and acc; leniting",,"dat. + poss.pron.3sg.masc./neut.","abstract: for, for the sake of, on behalf of",,
109a37,o,109a04,samlaid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
111a26,n,111a03,leis,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","possession, ownership, association",,
125a19,c,125a02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
130b27,k,130b02,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
136a27,d,136a02,as,"a 5","preposition, with dat; geminating",,"dat. + suff.pron.3sg.masc./neut.","motion, movement or change (location or state, fig or lit): out of, from",,Y
138a12,g,138a04,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
139a18,c,139a03,iarum,"íar 1","preposition, with dat; nasalizing",,"dat. + suff.pron.3sg.masc./neut.",temporal,,
140a21,d,140a03,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
143a4,b,143a01,airi,"ar 1","preposition, with dat and acc; leniting",,"acc. + suff.pron.3sg.masc./neut.","abstract: on account of, because of",,
144b37'',n,144b03,samlid,amal,"preposition, with acc; leniting; and conjunction",,"acc. + suff.pron.3sg.masc./neut.","preposition: like, as, similar to",,
147a31,o,147a05,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
147b18,f,147b03,de,"de 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.",partitive,,
148a5,d,148a03,leiss,la,"preposition, with acc; geminating",,"acc. + suff.pron.3sg.masc./neut.","express attitude, opinion, judgment",,
148a20,i,148a06,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
148a20,i,148a06,do,"do 1","preposition, with dat; leniting",,"dat. + suff.pron.3sg.masc./neut.","terminus ad quem: to",,
148a37,z,148a11,and,"i 2","preposition, with dat and acc; nasalizing",,"dat. + suff.pron.3sg.masc./neut.","Location: place where (abstract and concrete): in",,
