MS,Gloss,Thes.,"Word form",Headword,Sub-class,Morph.,Meaning,Voice,Relative?
6b23,cc,006b20,scribend,scríbend,noun,"n, o",nom.sg.,"act of writing",,
7a36,ee,007a14,tosach,tosach,noun,"n, o",nom.sg.,beginning,,
7b16,q,007b09,n-dliged,dliged,noun,"n, o",nom.sg.,law,,
7b16,q,007b09,accomoil,accomol,noun,"n, o",gen.sg.,"act of joining",,
7b33,ii,007b17,carachtar,cárachtar,noun,"n, o",nom.sg.,"letter (of alphabet), character",,
9a8,o,009a05,forcetal,forcetal,noun,"n, o",gen.pl.,"teaching, instructing, admonishing",,
"9a13""",z,009a08,tinfed,tinfed,noun,"n, o",nom.sg.,"gramm. aspiration",,
9a23,kk,009a12,folad,folad,noun,"n, o",acc.sg.,"substance, material",,
9a24,ll,009a13,tinfeth,tinfed,noun,"n, o",gen.sg.,"gramm. aspiration",,
9a24,mm,009a14,folad,folad,noun,"n, o",acc.sg.,"substance, material",,
9a26,oo,009a15,folad,folad,noun,"n, o",nom.sg.,"substance, material",,
9a27,pp,009a16,tinfith,tinfed,noun,"n, o",gen.sg.,"gramm. aspiration",,
9a27,pp,009a16,folad,folad,noun,"n, o",acc.sg.,"substance, material",,
9a29,qq,009a17,tinfith,tinfed,noun,"n, o",gen.sg.,"gramm. aspiration",,
9a30,rr,009a18,scríbunt,scríbend,noun,"n, o",dat.sg.,"act of writing",,
9a30,ss,009a19,cárachtra,cárachtar,noun,"n, o",nom.pl.,"letter (of alphabet), character",,
9a30,ss,009a19,tinfith,tinfed,noun,"n, o",gen.sg.,"gramm. aspiration",,
9a32,zz,009a21,carachtar,cárachtar,noun,"n, o",nom.sg.,"letter (of alphabet), character",,
9a32,zz,009a21,carachtar,cárachtar,noun,"n, o",nom.sg.,"letter (of alphabet), character",,
9a32,zz,009a21,tinfith,tinfed,noun,"n, o",gen.sg.,"gramm. aspiration",,
9a32,zz,009a21,scríbiunt,scríbend,noun,"n, o",dat.sg.,"act of writing",,
9a32,zz,009a21,carachtar,cárachtar,noun,"n, o",gen.du.,"letter (of alphabet), character",,
9a33,ab,009a22,tinfeth,tinfed,noun,"n, o",dat.sg.,"gramm. aspiration",,
9a33,ab,009a22,scríbunt,scríbend,noun,"n, o",dat.sg.,"act of writing",,
9a33,ab,009a22,caractar,cárachtar,noun,"n, o",gen.du.,"letter (of alphabet), character",,
9a33,ab,009a22,cháractar,cárachtar,noun,"n, o",acc.sg.,"letter (of alphabet), character",,
9b2,e,009b02,torand,tórand,noun,"n, o",nom.sg.,"figure, sign",,
9b4,k,009b04,folad,folad,noun,"n, o",acc.sg.,"substance, material",,
9b6,o,009b05,folad,folad,noun,"n, o",nom.sg.,"substance, material",,
9b9,u,009b09,dligud,dliged,noun,"n, o",dat.sg.,"principle, rule, norm",,
9b31,xx,009b18,thinfid,tinfed,noun,"n, o",gen.sg.,"gramm. aspiration",,
9b36,ac,009b21,deud,"dead 1",noun,"n, o",dat.sg.,"end, conclusion",,
10a1,a,010a01,ceniul,cenél,noun,"n, o",dat.sg.,"kindred, race, tribe, nation",,
10a11,p,010a08,tinfeth,tinfed,noun,"n, o",acc.sg.,"gramm. aspiration",,
11b2,b,011b02,dliged,dliged,noun,"n, o",nom.sg.,law,,
11b26,s,011b04,accomol,accomol,noun,"n, o",acc.sg.,"act of joining; combination",,
11b26,s,011b04,deud,"dead 1",noun,"n, o",dat.sg.,"end, conclusion",,
14b34,oo,014b08,carectar,cárachtar,noun,"n, o",nom.sg.,"letter (of alphabet), character",,
15b3,a,015b01,thormuch,tormach,noun,"n, o",dat.sg.,"increase, addition",,
15b8,g,015b04,comaccomuil,comaccomol,noun,"n, o",gen.sg.,"gramm. conjunction",,
16a20,y,016a12,intreb,intreb,noun,"n, o",nom.sg.,furniture,,
17b3,d,017b02,lleth,leth,noun,"n, s and n, o",nom.sg.,half,,
18a20,p,018a04,leith,leth,noun,"n, s and n, o",dat.sg.,half,,
18b3,a,018b01,foirciunn,forcenn,noun,"n, o",dat.sg.,"end, final limit",,
18b4,b,018b02,n-dead,"dead 1",noun,"n, o",acc.sg.,"end, conclusion",,
19a18,g,019a03,indlach,indlach,noun,"n, o",nom.sg.,"gramm. diaeresis",,
19a23,k,019a04,cenel,cenél,noun,"n, o",gen.pl.,nation,,
20b6,d,020b03,tosuch,tosach,noun,"n, o",dat.sg.,beginning,,
20b13,k,020b06,diad,"dead 1",noun,"n, o",acc.sg.,"end, conclusion",,
21b17,n,021b07,tosach,tosach,noun,"n, o",acc.sg.,beginning,,
21b26,bb,021b13,tinfed,tinfed,noun,"n, o",nom.sg.,"gramm. aspiration",,
21b32,gg,021b14,dliged,dliged,noun,"n, o",acc.sg.,law,,
22b25,aa,"022b10 ",chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
23a10,e,023a02,dechor,dechor,noun,"n, o",nom.sg.,difference,,
23a10,e,023a02,dechor,dechor,noun,"n, o",nom.sg.,difference,,
24a16,aa,024a08,dercc,derc,noun,"n, o",nom.sg.,eye,,
24b7,d,024b02,lin,"lín 2",noun,"n, o",gen.sg.,"(fishing-) net",,
25a4,d,025a02,ællug,ellach,noun,"n, o",dat.sg.,"combination, composition",,
25b20,m,025b06,leithe,leth,noun,"n, s and n, o",gen.du.,half,,
25b24,r,025b10,folad,folad,noun,"n, o",acc.sg.,"substance, signification",,
25b25,s,025b11,mud,mod,noun,"m and n, o",dat.sg.,"manner, mode, way, fashion",,
25b27,t,025b12,mud,mod,noun,"m and n, o",dat.sg.,"manner, mode, way, fashion",,
25b27,t,025b12,folad,folad,noun,"n, o",acc.sg.,"substance, material",,
25b28,u,025b13,folad,folad,noun,"n, o",acc.sg.,"substance, material",,
25b28,u,025b13,ellaig,ellach,noun,"n, o",gen.sg.,"combination, composition",,
25b28,x,025b14,folad,folad,noun,"n, o",acc.sg.,"substance, material",,
25b33,gg,025b17,ḟolad,folad,noun,"n, o",nom.sg.,"substance, material",,
26a5,f,026a04,folad,folad,noun,"n, o",acc.sg.,"substance, material",,
26a10,m,026a07,focul,focal,noun,"n, o",gen.pl.,word,,
26a36,pp,026a14,cárachtar,carachtar,noun,"n, o",nom.sg.,"letter (of alphabet), character",,
26b3,d,026b02,carachtar,cárachtar,noun,"n, o",nom.sg.,"letter (of alphabet), character",,
26b24,x,026b07,dliguth,dliged,noun,"n, o",dat.sg.,law,,
26b24,x,026b07,dligeth,dliged,noun,"n, o",nom.sg.,law,,
26b24,y,026b08,n-dechur,dechor,noun,"n, o",nom.sg.,difference,,
26b25,aa,026b09,folad,folad,noun,"n, o",acc.sg.,signification,,
26b28,ff,026b12,torand,tórand,noun,"n, o",nom.sg.,"act of representing, denoting, signifying",,
26b28,ff,026b12,folaid,folad,noun,"n, o",gen.sg.,"substance, signification",,
26b32,nn,026b15,torand,tórand,noun,"n, o",nom.sg.,"figure, sign",,
27a5,f,027a02,immchomurc,imchomarc,noun,"n, o",dat.sg.,"question, inquiry, interrogation",,
27a5,f,027a02,n-immchomarc,imchomarc,noun,"n, o",acc.sg.,"question, inquiry, interrogation",,
27a9,i,027a04,folaid,folad,noun,"n, o",gen.sg.,"substance, material",,
27a10,l,027a06,torand,tórand,noun,"n, o",nom.sg.,"act of representing, denoting, signifying",,
27a10,l,027a06,folaid,folad,noun,"n, o",gen.sg.,"substance, material",,
27a13,n,027a08,folad,folad,noun,"n, o",nom.sg.,"substance, material",,
27a14,o,027a09,dechor,dechor,noun,"n, o",nom.sg.,difference,,
27a26,ii,027a16,folaid,folad,noun,"n, o",gen.sg.,"substance, material",,
27b33,y,027b09,folaith,folad,noun,"n, o",gen.sg.,"substance, material",,
27b38,ii,027b14,tindnacul,tindnacol,noun,"n, o",nom.sg.,"act of bestowing, giving, handing over",,
27b40,ll,027b17,thindnacul,tindnacol,noun,"n, o",dat.sg.,"act of bestowing, giving, handing over",,
28a2,a,028a01,dead,"dead 1",noun,"n, o",acc.sg.,"end, conclusion",,
28a2,a,028a01,ḟolaid,folad,noun,"n, o",gen.sg.,"substance, material",,
28a3,b,028a02,folad,folad,noun,"n, o",nom.sg.,"substance, material",,
28a12,p,028a05,ceníuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
28a15,x,028a07,dechor,dechor,noun,"n, o",acc.sg.,"the act of distinguishing",,
28a17,aa,028a09,accomol,accomol,noun,"n, o",dat.sg.,"act of joining; combination",,
28a29,ii,028a13,dechor,dechor,noun,"n, o",dat.sg.,"the act of distinguishing",,
28a36,qq,028a16,folaid,folad,noun,"n, o",gen.sg.,"substance, material",,
28b7,i,028b04,ceníuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
28b14,o,028b05,folad,folad,noun,"n, o",nom.sg.,"substance, material",,
28b17,w,028b11,neurt,nert,noun,"n, o",dat.sg.,strength,,
28b29,hh,028b19,forcenn,forcenn,noun,"n, o",acc.sg.,"end, final limit",,
28b29,hh,028b19,ḟolaid,folad,noun,"n, o",gen.sg.,"substance, material",,
28b29,ii,028b20,folad,folad,noun,"n, o",nom.sg.,"substance, material",,
28b29,ii,028b20,folud,folad,noun,"n, o",nom.sg.,"substance, material",,
28b34,mm,028b22,ḟolad,folad,noun,"n, o",gen.pl.,"substance, material",,
29a15,k,029a06,neurt,nert,noun,"n, o",dat.sg.,"strength, force",,
"29b5""",b,029b01,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
"29b6""",c,029b02,n-déainmmneichtech,dé-ainmnigthech,noun,"n, o",acc.sg.,denominative,,
29b18,o,029b06,mrechtrud,mrechtrad,noun,"n, o",dat.sg.,"variety, diversity",,
30a8,i,030a05,folaid,folad,noun,"n, o",gen.sg.,"substance, material",,
30a16,y,030a09,immchomarc,imchomarc,noun,"n, o",acc.sg.,"question, inquiry, interrogation",,
30a17,cc,030a12,legind,léigend,noun,"n, o",gen.sg.,reading,,
30a22,kk,030a17,ḟolud,folad,noun,"n, o",dat.sg.,"substance, material",,
30a24,ll,030a18,ḟolud,folad,noun,"n, o",dat.sg.,"substance, material",,
30b12,r,030b04,thórmuch,tormach,noun,"n, o",dat.sg.,"increase, addition",,
30b26,bb,030b05,n-acomol,accomol,noun,"n, o",dat.sg.,"act of joining; combination",,
30b29,ff,030b08,cenéiuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
31a4,f,031a05,deainmmnichdecha,dé-ainmnigthech,noun,"n, o",nom.pl.,denominative,,
31b18,hh,031b12,cenéiuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
31b18,hh,031b12,tormach,tormach,noun,"n, o",nom.sg.,"increase, addition",,
31b20,ii,031b13,ceníul,cenél,noun,"n, o",dat.sg.,"kindred, race, tribe, nation",,
31b24,pp,031b15,cheniuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
32a19,u,032a04,accomol,accomol,noun,"n, o",acc.sg.,"act of joining; combination",,
32a34,kk,032a08,n-acomol,accomol,noun,"n, o",acc.sg.,"act of joining; combination",,
32b15,e,032b01,accomul,accomol,noun,"n, o",acc.sg.,"act of joining; combination",,
32b19,i,032b03,cheníuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
32b28,cc,032b07,ilair,ilar,noun,"n, o, later m, o",gen.sg.,"gramm. plural number",,
32b29,gg,032b09,cenéuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
33a16,k,033a05,ceneuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
33a16,m,033a07,arma,arm,noun,"n, o",acc.pl.,armour,,
33a42,zz,033a32,"folaid [leg. folad]",folad,noun,"n, o",nom.sg.,"substance, material",,
33b36,dd,033b11,báis,bás,noun,"n, o",gen.sg.,death,,
34a1,c,034a01,nert,nert,noun,"n, o",acc.sg.,strength,,
34a1,d,034a02,airther,airther,noun,"n, o",acc.sg.,"the east",,
35a42,ah,035a13,arma,arm,noun,"n, o",nom.pl.,armour,,
35a42,ah,035a13,arma,arm,noun,"n, o",acc.pl.,armour,,
36a20,bb,036a07,cét,cét,noun,"n, o",nom.sg.,"one hundred",,
36b32,x,036b04,tenlach,tenlach,noun,"n, o",nom.sg.,"hearth, fireplace",,
37a34,bb,037a07,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
38a18,i,038a02,dechuir,dechor,noun,"n, o",gen.sg.,difference,,
38a20,m,038a05,cumtach,cumtach,noun,"n, o",nom.sg.,"building, construction",,
38a26,r,038a08,dechor,dechor,noun,"n, o",nom.sg.,difference,,
38b27,z,038b08,n-atrab,atrab,noun,"n, o",nom.sg.,possession,,
38b27,z,038b08,atrab,atrab,noun,"n, o",nom.sg.,possession,,
38b27,z,038b08,atrab,atrab,noun,"n, o",nom.sg.,possession,,
39b27,l,039b08,foluth,folad,noun,"n, o",acc.sg.,"substance, signification",,
39b32,n,039b10,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
39b40,cc,039b16,hilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
39b40,cc,039b16,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
40a7,f,040a04,ceneiuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
40a9,h,040a06,cheneiuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
"40a m.s.",i,040a07,dliged,dliged,noun,"n, o",nom.sg.,law,,
"40a m.s.",i,040a07,n-dliged,dliged,noun,"n, o",nom.sg.,law,,
"40a m.s.",i,040a07,chenéuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
40a11,k,040a08,cheneiuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
40a13,n,040a11,chenéuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
40a21,x,040a17,cheneul,cenél,noun,"n, o",dat.sg.,"kindred, race, tribe, nation",,
40a21,x,040a17,cheniuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
40a22,y,040a18,cheneiuil,cenél,noun,"n, o",gen.sg.,"kindred, race, tribe, nation",,
41a17,h,041a03,tormaig,tormach,noun,"n, o",gen.sg.,"increase, addition",,
41a24,p,041a08,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
41a24,p,041a08,n-óthud,úathad,noun,"n, o",dat.sg.,"gramm. singular",,
41b12,d,041b03,ceineuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
41b34,o,041b07,dechor,dechor,noun,"n, o",nom.sg.,"distinction, difference",,
41b36,r,041b10,dechor,dechor,noun,"n, o",nom.sg.,"distinction, difference",,
45a27,o,045a10,mud,mod,noun,"m and n, o",dat.sg.,"manner, mode, way, fashion",,
45b1,b,045b01,ḟolaid,folad,noun,"n, o",gen.sg.,"substance, essence",,
45b6,o,045b07,folaid,folad,noun,"n, o",gen.sg.,"substance, material",,
45b14,kk,045b19,dechur,dechor,noun,"n, o",dat.sg.,difference,,
46a10,h,046a05,luasc,lúasc,noun,"n, o (?)",nom.sg.,"a swinging motion, oscillation",,
46b29'',f,046b03,lín,"lín 2",noun,"n, o",nom.sg.,"(fishing-) net",,
48b17,i,048b03,srogell,srogell,noun,"m and n, o (?)",nom.sg.,scourge,,
49b26,u,049b10,leth,leth,noun,"n, s and n, o","composition form","half, semi",,
51b9,b,051b02,aicned,aicned,noun,"n, o",acc.sg.,"nature, inherent quality, essence",,
"51b36""",t,051b11,hilar,ilar,noun,"n, o, later m, o",acc.sg.,"gramm. plural number",,
"51b36""",t,051b11,huathad,úathad,noun,"n, o",acc.sg.,"gramm. singular",,
52a9'',f,052a03,cenn,cenn,noun,"n, o",nom.sg.,head,,
"52a41""",bb,052a09,dílgend,dílgend,noun,"n, o",nom.sg.,"extermination, extinction, destruction",,
52a23,pp,052a14,bacc,bacc,noun,"m and n, o",nom.sg.,grub-hoe,,
53a13,p,053a10,hilar,ilar,noun,"n, o, later m, o",acc.sg.,"gramm. plural number",,
53a13,p,053a10,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
"53a25""",pp,053a16,tuslestar,tuslestar,noun,"n, o",nom.sg.,censer,,
"53a25""",pp,053a16,lestar,lestar,noun,"n, o",nom.sg.,"vessel, container",,
54a19,z,054a11,chenn,cenn,noun,"n, o",acc.sg.,head,,
54a24,ee,054a13,accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
54b10,h,054b06,ṅ-déainmmnigthecha,dé-ainmnigthech,noun,"n, o",nom.pl.,denominative,,
55a40'',g,055a02,tórmach,tormach,noun,"n, o",nom.sg.,"increase, addition",,
55b14,f,055b01,n-dliged,dliged,noun,"n, o",nom.sg.,law,,
55b24,m,055b05,dechoir,dechor,noun,"n, o",gen.sg.,"distinction, difference",,
"56b9""",m,056b07,lestur,lestar,noun,"n, o",dat.sg.,"vessel, container",,
57a41,z,057a10,dún,dún,noun,"n, o",nom.sg.,fort,,
59a41,ll,059a17,dechor,dechor,noun,"n, o",nom.sg.,difference,,
59b12,g,059b06,legend,léigend,noun,"n, o",nom.sg.,reading,,
60b26,ee,060b21,dún,dún,noun,"n, o",nom.sg.,fort,,
61a6,b,061a02,aicned,aicned,noun,"n, o",nom.sg.,"nature, inherent quality, essence",,
61a6,b,061a02,cenéuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
61a14,f,061a04,ḟolaid,folad,noun,"n, o",gen.sg.,"substance, material",,
61a14,f,061a04,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
61a24,q,061a09,dliged,dliged,noun,"n, o",nom.sg.,law,,
61a29,z,061a14,cenél,cenél,noun,"n, o",nom.du.,"gramm. gender",,
61a35,bb,061a18,cenéuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
61a38,kk,061a24,dechor,dechor,noun,"n, o",acc.sg.,difference,,
61a38,kk,061a24,ceníuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
61b7,m,061b03,dechor,dechor,noun,"n, o",dat.sg.,"the act of distinguishing",,
61b7,m,061b03,crann,crann,noun,"n, o",gen.pl.,tree,,
61b7,m,061b03,toraid,torad,noun,"n, o",gen.sg.,fruit,,
61b7,m,061b03,crann,crann,noun,"n, o",gen.pl.,tree,,
61b14,z,061b09,chrunn,crann,noun,"n, o",dat.sg.,tree,,
61b14,z,061b09,chrunn,crann,noun,"n, o",dat.sg.,tree,,
61b14,bb,061b11,chrunn,crann,noun,"n, o",dat.sg.,tree,,
61b15,dd,061b13,chrunn,crann,noun,"n, o",dat.sg.,tree,,
61b15,dd,061b13,torud,torad,noun,"n, o",dat.sg.,fruit,,
61b15,dd,061b13,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
62a40,dd,062a03,ceníuil,cenél,noun,"n, o",gen.sg.,"gramm. gender",,
62b27,o,062b04,accobor,accobur,noun,"n, o",nom.sg.,"desire, wish",,
62b40,x,062b10,bacc,bacc,noun,"m and n, o",nom.sg.,sickle,,
63a9,g,063a02,dalem,dáilem,noun,"m and n, o",nom.sg.,waiter,,
63a9,h,063a03,dálem,dáilem,noun,"m and n, o","composition form",waiter,,
63a9,h,063a03,bandálem,bandáilem,noun,"m and n, o",nom.sg.,waitress,,
63a11,i,063a04,derc,derc,noun,"n, o",nom.sg.,eye,,
63a11,i,063a04,cammderc,cammderc,noun,"n, o",nom.sg.,squinter,,
63a14,o,063a09,chiunn,cenn,noun,"n, o",dat.sg.,"with prep ar 1: in textual references",,
63a14,o,063a09,n-dliged,dliged,noun,"n, o",nom.sg.,law,,
63a27,x,063a12,lín,"lín 2",noun,"n, o",gen.sg.,net,,
63a41,ee,063a14,n-accomol,accomol,noun,"n, o",acc.sg.,"act of joining; combination",,
63a41,ee,063a14,cenel,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
63a41,ee,063a14,n-accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
63a42,ff,063a15,leith,leth,noun,"n, s and n, o",acc./dat.sg.,"quasi-adjectival with prep fo",,
63a42,gg,063a17,neutur,neutur,noun,"n, o (m, o?)",acc.sg.,"the neuter gender, a neuter word",,
63a42,gg,063a17,neutur,neutur,noun,"n, o (m, o?)",acc.sg.,"the neuter gender, a neuter word",,
63b16,i,063b05,áis,áes,noun,"n, o",gen.sg.,"age, years (of person etc.)",,
63b16,i,063b05,bainscáil,banscál,noun,"n, o and f, ā",gen.sg.,"female, woman",,
63b29,p,063b09,síl,síl,noun,"n, o",nom.sg.,"the seed of plants and animals",,
64a3,a,064b01,cenél,cenél,noun,"n, o",gen.pl.,"kindred, race, tribe, nation",,
64a8,e,064a03,cenel,cenél,noun,"n, o",gen.pl.,"kindred, race, tribe, nation",,
64a30,dd,064a11,neutur,neutur,noun,"n, o (m, o?)",nom.sg.,"the neuter gender, a neuter word",,
64b1,a,064b02,neutur,neutur,noun,"n, o (m, o?)",nom.sg.,"the neuter gender, a neuter word",,
65a12,c,065a02,neutur,neutur,noun,"n, o (m, o?)",dat.sg.,"the neuter gender, a neuter word",,
65a13,e,065a03,tosuch,tosach,noun,"n, o",dat.sg.,beginning,,
65a26,i,065a06,chrann,crann,noun,"n, o",nom.sg.,tree,,
65a28,m,065a07,chrunn,crann,noun,"n, o",dat.sg.,tree,,
65a32,p,065a09,crann,crann,noun,"n, o",nom.sg.,tree,,
65b30,p,065b06,lestur,lestar,noun,"n, o",dat.sg.,"vessel, container",,
65b34,r,065b08,cenel,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
65b36,t,065b09,chenel,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
66a9,m,066a08,banmíl,banmíl,noun,"m and n, o",nom.sg.,"female soldier",,
66a30,ll,066a20,neutur,neutur,noun,"n, o (m, o?)",acc.sg.,"the neuter gender, a neuter word",,
66a30,ll,066a20,n-accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
66a30,ll,066a20,neutur,neutur,noun,"n, o (m, o?)",acc.sg.,"the neuter gender, a neuter word",,
66a31,nn,066a21,ilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
66a31,nn,066a21,neutair,neutur,noun,"n, o (m, o?)",gen.sg.,"the neuter gender, a neuter word",,
66a31,oo,066a22,neutur,neutur,noun,"n, o (m, o?)",acc.sg.,"the neuter gender, a neuter word",,
66a31,oo,066a22,accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
66a34,ww,066a28,neutur,neutur,noun,"n, o (m, o?)",acc.sg.,"the neuter gender, a neuter word",,
66a34,ww,066a28,accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
66b10,l,066b09,hodid,úathad,noun,"n, o",gen.sg.,"gramm. singular",,
66b14,m,066b10,hilur,ilar,noun,"n, o, later m, o",dat.sg.,"gramm. plural number",,
66b15,n,066b11,hilur,ilar,noun,"n, o, later m, o",dat.sg.neut.,"gramm. plural number",,
68b31,o,068b09,ǽtrud,étrad,noun,"n, o",dat.sg.,"lust, concupiscence, fornication",,
68b32,q,068b10,féiuir,"fér 2",noun,"n, o",gen.sg.,grass,,
69a7,g,069a05,aicnid,aicned,noun,"n, o",gen.sg.,"nature, inherent quality, essence",,
69a15,r,069a13,acomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
69a31,kk,069a24,écosc,écosc,noun,"n, o",nom.sg.,"kind, species",,
69b40,bb,069b09,ilar,ilar,noun,"n, o, later m, o",nom.sg.,"gramm. plural number",,
70a8,h,070a03,indeb,indeb,noun,"n, o",nom.sg.,"gain, increase, wealth",,
"70a m.i.",w,070a09,pond,pond,noun,"[n, o]",nom.pl.,"a pound-weight",,
70b12,l,070b04,neutur,neutur,noun,"n, o (m, o?)",nom.sg.,"the neuter gender, a neuter word",,
70b25,w,070b08,derc,derc,noun,"n, o",nom.sg.,eye,,
70b25,w,070b08,cammderc,cammderc,noun,"n, o",nom.sg.,squinter,,
71a2,a,071a01,folaid,folad,noun,"n, o",gen.sg.,"substance, material",,
71a6,c,071a02,hilair,ilar,noun,"n, o, later m, o",gen.sg.,"gramm. plural number",,
71a14,m,071a06,dligud,dliged,noun,"n, o",dat.sg.,"law, rule",,
71b6,h,071b03,uathuth,úathad,noun,"n, o",dat.sg.,"gramm. singular",,
71b6,h,071b03,huathath,úathad,noun,"n, o",acc.sg.,"gramm. singular",,
71b31,aa,071b15,huathad,úathad,noun,"n, o",acc.sg.,"gramm. singular",,
71b31,aa,071b15,hilar,ilar,noun,"n, o, later m, o",acc.sg.,"gramm. plural number",,
71b31,aa,071b15,accomol,accomol,noun,"n, o",nom.sg.,"act of joining; combination",,
72a4,c,072a01,ilar,ilar,noun,"n, o, later m, o",acc.sg.,"gramm. plural number",,
72a4,c,072a01,uathad,úathad,noun,"n, o",acc.sg.,"gramm. singular",,
72a12,e,072a03,chenél,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
72a12,e,072a03,chenél,cenél,noun,"n, o",acc.sg.,"gramm. gender",,
